2020-04-13 00:00:00+00:00,InfoPlusDAS,,9
2020-04-13 00:00:00+00:00,InfoPlusDVS,,68
2020-04-13 00:00:00+00:00,InfoPlusRIT,,45
2020-04-13 00:00:00+00:00,InfoPlusVTBL,,2
2020-04-13 00:00:00+00:00,InfoPlusVTBS,,42
2020-04-13 00:00:00+00:00,InfoPlusVTBT,,1
2020-04-13 00:00:00+00:00,NStreinposities,,31
2020-04-13 01:00:00+00:00,InfoPlusDAS,,18
2020-04-13 01:00:00+00:00,InfoPlusDVS,,36
2020-04-13 01:00:00+00:00,InfoPlusRIT,,144
2020-04-13 02:00:00+00:00,InfoPlusDAS,,103
2020-04-13 02:00:00+00:00,InfoPlusDVS,,117
2020-04-13 02:00:00+00:00,InfoPlusRIT,,214
2020-04-13 02:00:00+00:00,NStreinposities,,119
2020-04-13 03:00:00+00:00,InfoPlusDAS,,427
2020-04-13 03:00:00+00:00,InfoPlusDVS,,520
2020-04-13 03:00:00+00:00,InfoPlusRIT,,452
2020-04-13 03:00:00+00:00,NStreinposities,,360
2020-04-13 04:00:00+00:00,InfoPlusDAS,,1606
2020-04-13 04:00:00+00:00,InfoPlusDVS,,1950
2020-04-13 04:00:00+00:00,InfoPlusRIT,,715
2020-04-13 04:00:00+00:00,NStreinposities,,360
2020-04-13 05:00:00+00:00,InfoPlusDAS,,3944
2020-04-13 05:00:00+00:00,InfoPlusDVS,,4508
2020-04-13 05:00:00+00:00,InfoPlusRIT,,921
2020-04-13 05:00:00+00:00,NStreinposities,,360
2020-04-13 06:00:00+00:00,InfoPlusDAS,,5646
2020-04-13 06:00:00+00:00,InfoPlusDVS,,6337
2020-04-13 06:00:00+00:00,InfoPlusRIT,,1168
2020-04-13 06:00:00+00:00,NStreinposities,,360
2020-04-13 07:00:00+00:00,InfoPlusDAS,,5976
2020-04-13 07:00:00+00:00,InfoPlusDVS,,6529
2020-04-13 07:00:00+00:00,InfoPlusRIT,,1069
2020-04-13 07:00:00+00:00,InfoPlusVTBL,,1
2020-04-13 07:00:00+00:00,InfoPlusVTBS,,4
2020-04-13 07:00:00+00:00,InfoPlusVTBT,,2
2020-04-13 07:00:00+00:00,NStreinposities,,360
2020-04-13 08:00:00+00:00,InfoPlusDAS,,5903
2020-04-13 08:00:00+00:00,InfoPlusDVS,,6513
2020-04-13 08:00:00+00:00,InfoPlusRIT,,1060
2020-04-13 08:00:00+00:00,InfoPlusVTBL,,1
2020-04-13 08:00:00+00:00,InfoPlusVTBS,,3
2020-04-13 08:00:00+00:00,InfoPlusVTBT,,1
2020-04-13 08:00:00+00:00,NStreinposities,,360
2020-04-13 09:00:00+00:00,InfoPlusDAS,,5942
2020-04-13 09:00:00+00:00,InfoPlusDVS,,6512
2020-04-13 09:00:00+00:00,InfoPlusRIT,,1031
2020-04-13 09:00:00+00:00,InfoPlusVTBS,,1
2020-04-13 09:00:00+00:00,InfoPlusVTBT,,1
2020-04-13 09:00:00+00:00,NStreinposities,,360
2020-04-13 10:00:00+00:00,InfoPlusDAS,,5950
2020-04-13 10:00:00+00:00,InfoPlusDVS,,6526
2020-04-13 10:00:00+00:00,InfoPlusRIT,,997
2020-04-13 10:00:00+00:00,NStreinposities,,360
2020-04-13 11:00:00+00:00,InfoPlusDAS,,6251
2020-04-13 11:00:00+00:00,InfoPlusDVS,,6911
2020-04-13 11:00:00+00:00,InfoPlusPIL,,2
2020-04-13 11:00:00+00:00,InfoPlusPIS,,80
2020-04-13 11:00:00+00:00,InfoPlusRIT,,1202
2020-04-13 11:00:00+00:00,InfoPlusTRB,,204
2020-04-13 11:00:00+00:00,NStreinposities,,360
2020-04-13 12:00:00+00:00,InfoPlusDAS,,6008
2020-04-13 12:00:00+00:00,InfoPlusDVS,,6612
2020-04-13 12:00:00+00:00,InfoPlusPIL,,1
2020-04-13 12:00:00+00:00,InfoPlusPIS,,18
2020-04-13 12:00:00+00:00,InfoPlusRIT,,1066
2020-04-13 12:00:00+00:00,InfoPlusTRB,,98
2020-04-13 12:00:00+00:00,InfoPlusVTBL,,1
2020-04-13 12:00:00+00:00,InfoPlusVTBS,,3
2020-04-13 12:00:00+00:00,InfoPlusVTBT,,1
2020-04-13 12:00:00+00:00,NStreinposities,,360
2020-04-13 13:00:00+00:00,InfoPlusDAS,,6011
2020-04-13 13:00:00+00:00,InfoPlusDVS,,6628
2020-04-13 13:00:00+00:00,InfoPlusPIL,,3
2020-04-13 13:00:00+00:00,InfoPlusPIS,,47
2020-04-13 13:00:00+00:00,InfoPlusRIT,,1152
2020-04-13 13:00:00+00:00,InfoPlusTRB,,294
2020-04-13 13:00:00+00:00,NStreinposities,,360
2020-04-13 14:00:00+00:00,InfoPlusDAS,,6102
2020-04-13 14:00:00+00:00,InfoPlusDVS,,6716
2020-04-13 14:00:00+00:00,InfoPlusRIT,,1238
2020-04-13 14:00:00+00:00,NStreinposities,,360
2020-04-13 15:00:00+00:00,InfoPlusDAS,,6098
2020-04-13 15:00:00+00:00,InfoPlusDVS,,6652
2020-04-13 15:00:00+00:00,InfoPlusRIT,,1077
2020-04-13 15:00:00+00:00,InfoPlusVTBS,,5
2020-04-13 15:00:00+00:00,NStreinposities,,360
2020-04-13 16:00:00+00:00,InfoPlusDAS,,6118
2020-04-13 16:00:00+00:00,InfoPlusDVS,,6673
2020-04-13 16:00:00+00:00,InfoPlusRIT,,1114
2020-04-13 16:00:00+00:00,NStreinposities,,360
2020-04-13 17:00:00+00:00,InfoPlusDAS,,6147
2020-04-13 17:00:00+00:00,InfoPlusDVS,,6726
2020-04-13 17:00:00+00:00,InfoPlusPIL,,4
2020-04-13 17:00:00+00:00,InfoPlusPIS,,48
2020-04-13 17:00:00+00:00,InfoPlusRIT,,1331
2020-04-13 17:00:00+00:00,InfoPlusTRB,,308
2020-04-13 17:00:00+00:00,NStreinposities,,360
2020-04-13 18:00:00+00:00,InfoPlusDAS,,6004
2020-04-13 18:00:00+00:00,InfoPlusDVS,,6570
2020-04-13 18:00:00+00:00,InfoPlusPIL,,3
2020-04-13 18:00:00+00:00,InfoPlusPIS,,36
2020-04-13 18:00:00+00:00,InfoPlusRIT,,1053
2020-04-13 18:00:00+00:00,InfoPlusTRB,,263
2020-04-13 18:00:00+00:00,NStreinposities,,360
2020-04-13 19:00:00+00:00,InfoPlusDAS,,6102
2020-04-13 19:00:00+00:00,InfoPlusDVS,,6669
2020-04-13 19:00:00+00:00,InfoPlusPIL,,2
2020-04-13 19:00:00+00:00,InfoPlusPIS,,23
2020-04-13 19:00:00+00:00,InfoPlusRIT,,995
2020-04-13 19:00:00+00:00,InfoPlusTRB,,88
2020-04-13 19:00:00+00:00,InfoPlusVTBS,,635
2020-04-13 19:00:00+00:00,NStreinposities,,360
2020-04-13 20:00:00+00:00,InfoPlusDAS,,5718
2020-04-13 20:00:00+00:00,InfoPlusDVS,,6214
2020-04-13 20:00:00+00:00,InfoPlusRIT,,5678
2020-04-13 20:00:00+00:00,NStreinposities,,360
2020-04-13 21:00:00+00:00,InfoPlusDAS,,4771
2020-04-13 21:00:00+00:00,InfoPlusDVS,,5088
2020-04-13 21:00:00+00:00,InfoPlusRIT,,756
2020-04-13 21:00:00+00:00,NStreinposities,,360
2020-04-13 22:00:00+00:00,InfoPlusDAS,,2713
2020-04-13 22:00:00+00:00,InfoPlusDVS,,2865
2020-04-13 22:00:00+00:00,InfoPlusRIT,,500
2020-04-13 22:00:00+00:00,NStreinposities,,360
2020-04-13 23:00:00+00:00,InfoPlusDAS,,427
2020-04-13 23:00:00+00:00,InfoPlusDVS,,500
2020-04-13 23:00:00+00:00,InfoPlusRIT,,214
2020-04-13 23:00:00+00:00,InfoPlusVTBL,,2
2020-04-13 23:00:00+00:00,InfoPlusVTBS,,12
2020-04-13 23:00:00+00:00,InfoPlusVTBT,,2
2020-04-13 23:00:00+00:00,NStreinposities,,360
