2020-04-24 00:00:00+00:00,InfoPlusDAS,,2
2020-04-24 00:00:00+00:00,InfoPlusRIT,,239
2020-04-24 00:00:00+00:00,InfoPlusVTBL,,1
2020-04-24 00:00:00+00:00,InfoPlusVTBS,,5
2020-04-24 00:00:00+00:00,InfoPlusVTBT,,1
2020-04-24 00:00:00+00:00,NStreinposities,,50
2020-04-24 01:00:00+00:00,InfoPlusDAS,,31
2020-04-24 01:00:00+00:00,InfoPlusDVS,,43
2020-04-24 01:00:00+00:00,InfoPlusRIT,,213
2020-04-24 01:00:00+00:00,InfoPlusVTBL,,1
2020-04-24 01:00:00+00:00,InfoPlusVTBS,,34
2020-04-24 02:00:00+00:00,InfoPlusDAS,,801
2020-04-24 02:00:00+00:00,InfoPlusDVS,,981
2020-04-24 02:00:00+00:00,InfoPlusRIT,,239
2020-04-24 02:00:00+00:00,NStreinposities,,132
2020-04-24 03:00:00+00:00,InfoPlusDAS,,3382
2020-04-24 03:00:00+00:00,InfoPlusDVS,,3756
2020-04-24 03:00:00+00:00,InfoPlusRIT,,627
2020-04-24 03:00:00+00:00,NStreinposities,,360
2020-04-24 04:00:00+00:00,InfoPlusDAS,,6001
2020-04-24 04:00:00+00:00,InfoPlusDVS,,6312
2020-04-24 04:00:00+00:00,InfoPlusPIL,,3
2020-04-24 04:00:00+00:00,InfoPlusPIS,,60
2020-04-24 04:00:00+00:00,InfoPlusRIT,,945
2020-04-24 04:00:00+00:00,InfoPlusTRB,,61
2020-04-24 04:00:00+00:00,NStreinposities,,360
2020-04-24 05:00:00+00:00,InfoPlusDAS,,6491
2020-04-24 05:00:00+00:00,InfoPlusDVS,,6661
2020-04-24 05:00:00+00:00,InfoPlusRIT,,1148
2020-04-24 05:00:00+00:00,NStreinposities,,360
2020-04-24 06:00:00+00:00,InfoPlusDAS,,6460
2020-04-24 06:00:00+00:00,InfoPlusDVS,,6622
2020-04-24 06:00:00+00:00,InfoPlusPIL,,1
2020-04-24 06:00:00+00:00,InfoPlusPIS,,29
2020-04-24 06:00:00+00:00,InfoPlusRIT,,1167
2020-04-24 06:00:00+00:00,InfoPlusTRB,,27
2020-04-24 06:00:00+00:00,NStreinposities,,360
2020-04-24 07:00:00+00:00,InfoPlusDAS,,6853
2020-04-24 07:00:00+00:00,InfoPlusDVS,,7147
2020-04-24 07:00:00+00:00,InfoPlusPIL,,4
2020-04-24 07:00:00+00:00,InfoPlusPIS,,133
2020-04-24 07:00:00+00:00,InfoPlusRIT,,1368
2020-04-24 07:00:00+00:00,InfoPlusTRB,,832
2020-04-24 07:00:00+00:00,InfoPlusVTBL,,1
2020-04-24 07:00:00+00:00,InfoPlusVTBS,,3
2020-04-24 07:00:00+00:00,InfoPlusVTBT,,1
2020-04-24 07:00:00+00:00,NStreinposities,,360
2020-04-24 08:00:00+00:00,InfoPlusDAS,,6345
2020-04-24 08:00:00+00:00,InfoPlusDVS,,6574
2020-04-24 08:00:00+00:00,InfoPlusPIL,,2
2020-04-24 08:00:00+00:00,InfoPlusPIS,,90
2020-04-24 08:00:00+00:00,InfoPlusRIT,,1177
2020-04-24 08:00:00+00:00,InfoPlusTRB,,358
2020-04-24 08:00:00+00:00,NStreinposities,,360
2020-04-24 09:00:00+00:00,InfoPlusDAS,,6847
2020-04-24 09:00:00+00:00,InfoPlusDVS,,7147
2020-04-24 09:00:00+00:00,InfoPlusPIL,,9
2020-04-24 09:00:00+00:00,InfoPlusPIS,,216
2020-04-24 09:00:00+00:00,InfoPlusRIT,,5402
2020-04-24 09:00:00+00:00,InfoPlusTRB,,1283
2020-04-24 09:00:00+00:00,NStreinposities,,360
2020-04-24 10:00:00+00:00,InfoPlusDAS,,6628
2020-04-24 10:00:00+00:00,InfoPlusDVS,,6848
2020-04-24 10:00:00+00:00,InfoPlusPIL,,9
2020-04-24 10:00:00+00:00,InfoPlusPIS,,186
2020-04-24 10:00:00+00:00,InfoPlusRIT,,5427
2020-04-24 10:00:00+00:00,InfoPlusTRB,,681
2020-04-24 10:00:00+00:00,NStreinposities,,360
2020-04-24 11:00:00+00:00,InfoPlusDAS,,6577
2020-04-24 11:00:00+00:00,InfoPlusDVS,,6759
2020-04-24 11:00:00+00:00,InfoPlusPIL,,3
2020-04-24 11:00:00+00:00,InfoPlusPIS,,60
2020-04-24 11:00:00+00:00,InfoPlusRIT,,1219
2020-04-24 11:00:00+00:00,InfoPlusTRB,,468
2020-04-24 11:00:00+00:00,NStreinposities,,360
2020-04-24 12:00:00+00:00,InfoPlusDAS,,6410
2020-04-24 12:00:00+00:00,InfoPlusDVS,,6553
2020-04-24 12:00:00+00:00,InfoPlusRIT,,1125
2020-04-24 12:00:00+00:00,NStreinposities,,360
2020-04-24 13:00:00+00:00,InfoPlusDAS,,6366
2020-04-24 13:00:00+00:00,InfoPlusDVS,,6487
2020-04-24 13:00:00+00:00,InfoPlusRIT,,1128
2020-04-24 13:00:00+00:00,NStreinposities,,360
2020-04-24 14:00:00+00:00,InfoPlusDAS,,6310
2020-04-24 14:00:00+00:00,InfoPlusDVS,,6475
2020-04-24 14:00:00+00:00,InfoPlusRIT,,1086
2020-04-24 14:00:00+00:00,NStreinposities,,360
2020-04-24 15:00:00+00:00,InfoPlusDAS,,6307
2020-04-24 15:00:00+00:00,InfoPlusDVS,,6465
2020-04-24 15:00:00+00:00,InfoPlusPIL,,2
2020-04-24 15:00:00+00:00,InfoPlusPIS,,74
2020-04-24 15:00:00+00:00,InfoPlusRIT,,1024
2020-04-24 15:00:00+00:00,InfoPlusTRB,,121
2020-04-24 15:00:00+00:00,NStreinposities,,360
2020-04-24 16:00:00+00:00,InfoPlusDAS,,6402
2020-04-24 16:00:00+00:00,InfoPlusDVS,,6574
2020-04-24 16:00:00+00:00,InfoPlusRIT,,1080
2020-04-24 16:00:00+00:00,NStreinposities,,360
2020-04-24 17:00:00+00:00,InfoPlusDAS,,6029
2020-04-24 17:00:00+00:00,InfoPlusDVS,,6162
2020-04-24 17:00:00+00:00,InfoPlusRIT,,1015
2020-04-24 17:00:00+00:00,NStreinposities,,360
2020-04-24 18:00:00+00:00,InfoPlusDAS,,5720
2020-04-24 18:00:00+00:00,InfoPlusDVS,,5786
2020-04-24 18:00:00+00:00,InfoPlusRIT,,938
2020-04-24 18:00:00+00:00,NStreinposities,,360
2020-04-24 19:00:00+00:00,InfoPlusDAS,,5549
2020-04-24 19:00:00+00:00,InfoPlusDVS,,5661
2020-04-24 19:00:00+00:00,InfoPlusPIL,,1
2020-04-24 19:00:00+00:00,InfoPlusPIS,,24
2020-04-24 19:00:00+00:00,InfoPlusRIT,,879
2020-04-24 19:00:00+00:00,InfoPlusTRB,,123
2020-04-24 19:00:00+00:00,NStreinposities,,360
2020-04-24 20:00:00+00:00,InfoPlusDAS,,5598
2020-04-24 20:00:00+00:00,InfoPlusDVS,,5748
2020-04-24 20:00:00+00:00,InfoPlusPIL,,5
2020-04-24 20:00:00+00:00,InfoPlusPIS,,64
2020-04-24 20:00:00+00:00,InfoPlusRIT,,964
2020-04-24 20:00:00+00:00,InfoPlusTRB,,693
2020-04-24 20:00:00+00:00,NStreinposities,,360
2020-04-24 21:00:00+00:00,InfoPlusDAS,,4853
2020-04-24 21:00:00+00:00,InfoPlusDVS,,4881
2020-04-24 21:00:00+00:00,InfoPlusPIL,,2
2020-04-24 21:00:00+00:00,InfoPlusPIS,,18
2020-04-24 21:00:00+00:00,InfoPlusRIT,,847
2020-04-24 21:00:00+00:00,InfoPlusTRB,,147
2020-04-24 21:00:00+00:00,NStreinposities,,360
2020-04-24 22:00:00+00:00,InfoPlusDAS,,2998
2020-04-24 22:00:00+00:00,InfoPlusDVS,,2951
2020-04-24 22:00:00+00:00,InfoPlusRIT,,503
2020-04-24 22:00:00+00:00,NStreinposities,,360
2020-04-24 23:00:00+00:00,InfoPlusDAS,,684
2020-04-24 23:00:00+00:00,InfoPlusDVS,,674
2020-04-24 23:00:00+00:00,InfoPlusRIT,,116
2020-04-24 23:00:00+00:00,InfoPlusVTBL,,3
2020-04-24 23:00:00+00:00,InfoPlusVTBS,,107
2020-04-24 23:00:00+00:00,NStreinposities,,360
