2020-04-30 00:00:00+00:00,KV17cvlinfo,,84
2020-04-30 00:00:00+00:00,KV6posinfo,,4156
2020-04-30 00:00:00+00:00,Unknown,,72
2020-04-30 01:00:00+00:00,KV17cvlinfo,,15
2020-04-30 01:00:00+00:00,KV6posinfo,,4108
2020-04-30 01:00:00+00:00,Unknown,,71
2020-04-30 02:00:00+00:00,KV17cvlinfo,,5
2020-04-30 02:00:00+00:00,KV6posinfo,,5104
2020-04-30 02:00:00+00:00,Unknown,,129
2020-04-30 03:00:00+00:00,KV17cvlinfo,,53
2020-04-30 03:00:00+00:00,KV6posinfo,,15609
2020-04-30 03:00:00+00:00,Unknown,,658
2020-04-30 04:00:00+00:00,KV15messages,,3
2020-04-30 04:00:00+00:00,KV17cvlinfo,,122
2020-04-30 04:00:00+00:00,KV6posinfo,,27554
2020-04-30 04:00:00+00:00,Unknown,,1417
2020-04-30 05:00:00+00:00,KV17cvlinfo,,133
2020-04-30 05:00:00+00:00,KV6posinfo,,32734
2020-04-30 05:00:00+00:00,Unknown,,1850
2020-04-30 06:00:00+00:00,KV15messages,,4
2020-04-30 06:00:00+00:00,KV17cvlinfo,,115
2020-04-30 06:00:00+00:00,KV6posinfo,,33909
2020-04-30 06:00:00+00:00,Unknown,,1901
2020-04-30 07:00:00+00:00,KV15messages,,5
2020-04-30 07:00:00+00:00,KV17cvlinfo,,134
2020-04-30 07:00:00+00:00,KV6posinfo,,32576
2020-04-30 07:00:00+00:00,Unknown,,1695
2020-04-30 08:00:00+00:00,KV15messages,,2
2020-04-30 08:00:00+00:00,KV17cvlinfo,,113
2020-04-30 08:00:00+00:00,KV6posinfo,,32296
2020-04-30 08:00:00+00:00,Unknown,,1686
2020-04-30 09:00:00+00:00,KV15messages,,8
2020-04-30 09:00:00+00:00,KV17cvlinfo,,121
2020-04-30 09:00:00+00:00,KV6posinfo,,32389
2020-04-30 09:00:00+00:00,Unknown,,1669
2020-04-30 10:00:00+00:00,KV15messages,,4
2020-04-30 10:00:00+00:00,KV17cvlinfo,,115
2020-04-30 10:00:00+00:00,KV6posinfo,,31812
2020-04-30 10:00:00+00:00,Unknown,,1608
2020-04-30 11:00:00+00:00,KV15messages,,8
2020-04-30 11:00:00+00:00,KV17cvlinfo,,131
2020-04-30 11:00:00+00:00,KV6posinfo,,32022
2020-04-30 11:00:00+00:00,Unknown,,1686
2020-04-30 12:00:00+00:00,KV15messages,,7
2020-04-30 12:00:00+00:00,KV17cvlinfo,,122
2020-04-30 12:00:00+00:00,KV6posinfo,,33117
2020-04-30 12:00:00+00:00,Unknown,,1662
2020-04-30 13:00:00+00:00,KV15messages,,11
2020-04-30 13:00:00+00:00,KV17cvlinfo,,122
2020-04-30 13:00:00+00:00,KV6posinfo,,34405
2020-04-30 13:00:00+00:00,Unknown,,1735
2020-04-30 14:00:00+00:00,KV15messages,,5
2020-04-30 14:00:00+00:00,KV17cvlinfo,,124
2020-04-30 14:00:00+00:00,KV6posinfo,,35058
2020-04-30 14:00:00+00:00,Unknown,,1658
2020-04-30 15:00:00+00:00,KV15messages,,8
2020-04-30 15:00:00+00:00,KV17cvlinfo,,124
2020-04-30 15:00:00+00:00,KV6posinfo,,34672
2020-04-30 15:00:00+00:00,Unknown,,1689
2020-04-30 16:00:00+00:00,KV15messages,,6
2020-04-30 16:00:00+00:00,KV17cvlinfo,,100
2020-04-30 16:00:00+00:00,KV6posinfo,,32228
2020-04-30 16:00:00+00:00,Unknown,,1592
2020-04-30 17:00:00+00:00,KV17cvlinfo,,113
2020-04-30 17:00:00+00:00,KV6posinfo,,30448
2020-04-30 17:00:00+00:00,Unknown,,1507
2020-04-30 18:00:00+00:00,KV15messages,,7
2020-04-30 18:00:00+00:00,KV17cvlinfo,,80
2020-04-30 18:00:00+00:00,KV6posinfo,,29158
2020-04-30 18:00:00+00:00,Unknown,,1439
2020-04-30 19:00:00+00:00,KV15messages,,1
2020-04-30 19:00:00+00:00,KV17cvlinfo,,63
2020-04-30 19:00:00+00:00,KV6posinfo,,28003
2020-04-30 19:00:00+00:00,Unknown,,1434
2020-04-30 20:00:00+00:00,KV17cvlinfo,,49
2020-04-30 20:00:00+00:00,KV6posinfo,,27788
2020-04-30 20:00:00+00:00,Unknown,,1064
2020-04-30 21:00:00+00:00,KV17cvlinfo,,27
2020-04-30 21:00:00+00:00,KV6posinfo,,26387
2020-04-30 21:00:00+00:00,Unknown,,468
2020-04-30 22:00:00+00:00,KV15messages,,23
2020-04-30 22:00:00+00:00,KV17cvlinfo,,82
2020-04-30 22:00:00+00:00,KV6posinfo,,21295
2020-04-30 22:00:00+00:00,Unknown,,217
2020-04-30 23:00:00+00:00,KV6posinfo,,9426
2020-04-30 23:00:00+00:00,Unknown,,71
