2020-04-17 00:00:00+00:00,KV17cvlinfo,,84
2020-04-17 00:00:00+00:00,KV6posinfo,,3881
2020-04-17 00:00:00+00:00,Unknown,,71
2020-04-17 01:00:00+00:00,KV17cvlinfo,,13
2020-04-17 01:00:00+00:00,KV6posinfo,,3924
2020-04-17 01:00:00+00:00,Unknown,,71
2020-04-17 02:00:00+00:00,KV17cvlinfo,,4
2020-04-17 02:00:00+00:00,KV6posinfo,,4783
2020-04-17 02:00:00+00:00,Unknown,,117
2020-04-17 03:00:00+00:00,KV15messages,,1
2020-04-17 03:00:00+00:00,KV17cvlinfo,,61
2020-04-17 03:00:00+00:00,KV6posinfo,,14918
2020-04-17 03:00:00+00:00,Unknown,,632
2020-04-17 04:00:00+00:00,KV15messages,,2
2020-04-17 04:00:00+00:00,KV17cvlinfo,,102
2020-04-17 04:00:00+00:00,KV6posinfo,,26531
2020-04-17 04:00:00+00:00,Unknown,,1143
2020-04-17 05:00:00+00:00,KV15messages,,3
2020-04-17 05:00:00+00:00,KV17cvlinfo,,124
2020-04-17 05:00:00+00:00,KV6posinfo,,31904
2020-04-17 05:00:00+00:00,Unknown,,1576
2020-04-17 06:00:00+00:00,KV15messages,,3
2020-04-17 06:00:00+00:00,KV17cvlinfo,,112
2020-04-17 06:00:00+00:00,KV6posinfo,,33202
2020-04-17 06:00:00+00:00,Unknown,,1621
2020-04-17 07:00:00+00:00,KV15messages,,5
2020-04-17 07:00:00+00:00,KV17cvlinfo,,99
2020-04-17 07:00:00+00:00,KV6posinfo,,32647
2020-04-17 07:00:00+00:00,Unknown,,1651
2020-04-17 08:00:00+00:00,KV15messages,,5
2020-04-17 08:00:00+00:00,KV17cvlinfo,,105
2020-04-17 08:00:00+00:00,KV6posinfo,,32495
2020-04-17 08:00:00+00:00,Unknown,,1675
2020-04-17 09:00:00+00:00,KV15messages,,2
2020-04-17 09:00:00+00:00,KV17cvlinfo,,106
2020-04-17 09:00:00+00:00,KV6posinfo,,32803
2020-04-17 09:00:00+00:00,Unknown,,1632
2020-04-17 10:00:00+00:00,KV15messages,,4
2020-04-17 10:00:00+00:00,KV17cvlinfo,,110
2020-04-17 10:00:00+00:00,KV6posinfo,,32115
2020-04-17 10:00:00+00:00,Unknown,,1673
2020-04-17 11:00:00+00:00,KV15messages,,3
2020-04-17 11:00:00+00:00,KV17cvlinfo,,113
2020-04-17 11:00:00+00:00,KV6posinfo,,32276
2020-04-17 11:00:00+00:00,Unknown,,1659
2020-04-17 12:00:00+00:00,KV15messages,,7
2020-04-17 12:00:00+00:00,KV17cvlinfo,,121
2020-04-17 12:00:00+00:00,KV6posinfo,,33106
2020-04-17 12:00:00+00:00,Unknown,,1675
2020-04-17 13:00:00+00:00,KV15messages,,13
2020-04-17 13:00:00+00:00,KV17cvlinfo,,121
2020-04-17 13:00:00+00:00,KV6posinfo,,34405
2020-04-17 13:00:00+00:00,Unknown,,1699
2020-04-17 14:00:00+00:00,KV15messages,,16
2020-04-17 14:00:00+00:00,KV17cvlinfo,,115
2020-04-17 14:00:00+00:00,KV6posinfo,,34909
2020-04-17 14:00:00+00:00,Unknown,,1705
2020-04-17 15:00:00+00:00,KV15messages,,4
2020-04-17 15:00:00+00:00,KV17cvlinfo,,99
2020-04-17 15:00:00+00:00,KV6posinfo,,34119
2020-04-17 15:00:00+00:00,Unknown,,1668
2020-04-17 16:00:00+00:00,KV15messages,,5
2020-04-17 16:00:00+00:00,KV17cvlinfo,,102
2020-04-17 16:00:00+00:00,KV6posinfo,,32115
2020-04-17 16:00:00+00:00,Unknown,,1623
2020-04-17 17:00:00+00:00,KV15messages,,3
2020-04-17 17:00:00+00:00,KV17cvlinfo,,75
2020-04-17 17:00:00+00:00,KV6posinfo,,30170
2020-04-17 17:00:00+00:00,Unknown,,1550
2020-04-17 18:00:00+00:00,KV15messages,,2
2020-04-17 18:00:00+00:00,KV17cvlinfo,,56
2020-04-17 18:00:00+00:00,KV6posinfo,,28986
2020-04-17 18:00:00+00:00,Unknown,,1481
2020-04-17 19:00:00+00:00,KV15messages,,2
2020-04-17 19:00:00+00:00,KV17cvlinfo,,53
2020-04-17 19:00:00+00:00,KV6posinfo,,27828
2020-04-17 19:00:00+00:00,Unknown,,1418
2020-04-17 20:00:00+00:00,KV15messages,,6
2020-04-17 20:00:00+00:00,KV17cvlinfo,,50
2020-04-17 20:00:00+00:00,KV6posinfo,,27460
2020-04-17 20:00:00+00:00,Unknown,,1042
2020-04-17 21:00:00+00:00,KV15messages,,5
2020-04-17 21:00:00+00:00,KV17cvlinfo,,55
2020-04-17 21:00:00+00:00,KV6posinfo,,25702
2020-04-17 21:00:00+00:00,Unknown,,455
2020-04-17 22:00:00+00:00,KV15messages,,29
2020-04-17 22:00:00+00:00,KV17cvlinfo,,60
2020-04-17 22:00:00+00:00,KV6posinfo,,20638
2020-04-17 22:00:00+00:00,Unknown,,232
2020-04-17 23:00:00+00:00,KV15messages,,3
2020-04-17 23:00:00+00:00,KV6posinfo,,8792
2020-04-17 23:00:00+00:00,Unknown,,71
