2020-04-18 00:00:00+00:00,InfoPlusDAS,,52
2020-04-18 00:00:00+00:00,InfoPlusDVS,,47
2020-04-18 00:00:00+00:00,InfoPlusRIT,,129
2020-04-18 00:00:00+00:00,NStreinposities,,241
2020-04-18 01:00:00+00:00,InfoPlusDAS,,5
2020-04-18 01:00:00+00:00,InfoPlusDVS,,9
2020-04-18 01:00:00+00:00,InfoPlusRIT,,195
2020-04-18 02:00:00+00:00,InfoPlusDAS,,187
2020-04-18 02:00:00+00:00,InfoPlusDVS,,216
2020-04-18 02:00:00+00:00,InfoPlusRIT,,204
2020-04-18 02:00:00+00:00,NStreinposities,,118
2020-04-18 03:00:00+00:00,InfoPlusDAS,,1179
2020-04-18 03:00:00+00:00,InfoPlusDVS,,1362
2020-04-18 03:00:00+00:00,InfoPlusRIT,,488
2020-04-18 03:00:00+00:00,NStreinposities,,360
2020-04-18 04:00:00+00:00,InfoPlusDAS,,3229
2020-04-18 04:00:00+00:00,InfoPlusDVS,,3491
2020-04-18 04:00:00+00:00,InfoPlusRIT,,857
2020-04-18 04:00:00+00:00,NStreinposities,,360
2020-04-18 05:00:00+00:00,InfoPlusDAS,,5376
2020-04-18 05:00:00+00:00,InfoPlusDVS,,5618
2020-04-18 05:00:00+00:00,InfoPlusRIT,,1088
2020-04-18 05:00:00+00:00,InfoPlusVTBL,,1
2020-04-18 05:00:00+00:00,InfoPlusVTBS,,28
2020-04-18 05:00:00+00:00,NStreinposities,,360
2020-04-18 06:00:00+00:00,InfoPlusDAS,,5593
2020-04-18 06:00:00+00:00,InfoPlusDVS,,5756
2020-04-18 06:00:00+00:00,InfoPlusRIT,,1151
2020-04-18 06:00:00+00:00,NStreinposities,,360
2020-04-18 07:00:00+00:00,InfoPlusDAS,,5722
2020-04-18 07:00:00+00:00,InfoPlusDVS,,5876
2020-04-18 07:00:00+00:00,InfoPlusRIT,,4671
2020-04-18 07:00:00+00:00,NStreinposities,,360
2020-04-18 08:00:00+00:00,InfoPlusDAS,,5849
2020-04-18 08:00:00+00:00,InfoPlusDVS,,6002
2020-04-18 08:00:00+00:00,InfoPlusRIT,,1133
2020-04-18 08:00:00+00:00,NStreinposities,,360
2020-04-18 09:00:00+00:00,InfoPlusDAS,,5789
2020-04-18 09:00:00+00:00,InfoPlusDVS,,5943
2020-04-18 09:00:00+00:00,InfoPlusRIT,,1156
2020-04-18 09:00:00+00:00,NStreinposities,,360
2020-04-18 10:00:00+00:00,InfoPlusDAS,,5683
2020-04-18 10:00:00+00:00,InfoPlusDVS,,5846
2020-04-18 10:00:00+00:00,InfoPlusRIT,,4772
2020-04-18 10:00:00+00:00,NStreinposities,,360
2020-04-18 11:00:00+00:00,InfoPlusDAS,,5677
2020-04-18 11:00:00+00:00,InfoPlusDVS,,5830
2020-04-18 11:00:00+00:00,InfoPlusRIT,,1160
2020-04-18 11:00:00+00:00,NStreinposities,,360
2020-04-18 12:00:00+00:00,InfoPlusDAS,,5656
2020-04-18 12:00:00+00:00,InfoPlusDVS,,5845
2020-04-18 12:00:00+00:00,InfoPlusRIT,,1135
2020-04-18 12:00:00+00:00,NStreinposities,,360
2020-04-18 13:00:00+00:00,InfoPlusDAS,,5732
2020-04-18 13:00:00+00:00,InfoPlusDVS,,5877
2020-04-18 13:00:00+00:00,InfoPlusRIT,,1174
2020-04-18 13:00:00+00:00,NStreinposities,,360
2020-04-18 14:00:00+00:00,InfoPlusDAS,,5760
2020-04-18 14:00:00+00:00,InfoPlusDVS,,5903
2020-04-18 14:00:00+00:00,InfoPlusRIT,,1193
2020-04-18 14:00:00+00:00,NStreinposities,,360
2020-04-18 15:00:00+00:00,InfoPlusDAS,,5588
2020-04-18 15:00:00+00:00,InfoPlusDVS,,5749
2020-04-18 15:00:00+00:00,InfoPlusRIT,,1117
2020-04-18 15:00:00+00:00,NStreinposities,,360
2020-04-18 16:00:00+00:00,InfoPlusDAS,,5542
2020-04-18 16:00:00+00:00,InfoPlusDVS,,5684
2020-04-18 16:00:00+00:00,InfoPlusRIT,,1013
2020-04-18 16:00:00+00:00,NStreinposities,,360
2020-04-18 17:00:00+00:00,InfoPlusDAS,,5499
2020-04-18 17:00:00+00:00,InfoPlusDVS,,5668
2020-04-18 17:00:00+00:00,InfoPlusRIT,,1027
2020-04-18 17:00:00+00:00,InfoPlusVTBL,,2
2020-04-18 17:00:00+00:00,InfoPlusVTBS,,4
2020-04-18 17:00:00+00:00,NStreinposities,,360
2020-04-18 18:00:00+00:00,InfoPlusDAS,,5409
2020-04-18 18:00:00+00:00,InfoPlusDVS,,5543
2020-04-18 18:00:00+00:00,InfoPlusRIT,,896
2020-04-18 18:00:00+00:00,NStreinposities,,360
2020-04-18 19:00:00+00:00,InfoPlusDAS,,5356
2020-04-18 19:00:00+00:00,InfoPlusDVS,,5478
2020-04-18 19:00:00+00:00,InfoPlusRIT,,883
2020-04-18 19:00:00+00:00,NStreinposities,,360
2020-04-18 20:00:00+00:00,InfoPlusDAS,,5235
2020-04-18 20:00:00+00:00,InfoPlusDVS,,5347
2020-04-18 20:00:00+00:00,InfoPlusPIL,,3
2020-04-18 20:00:00+00:00,InfoPlusPIS,,111
2020-04-18 20:00:00+00:00,InfoPlusRIT,,860
2020-04-18 20:00:00+00:00,InfoPlusTRB,,545
2020-04-18 20:00:00+00:00,InfoPlusVTBL,,1
2020-04-18 20:00:00+00:00,InfoPlusVTBS,,29
2020-04-18 20:00:00+00:00,NStreinposities,,360
2020-04-18 21:00:00+00:00,InfoPlusDAS,,4673
2020-04-18 21:00:00+00:00,InfoPlusDVS,,4686
2020-04-18 21:00:00+00:00,InfoPlusRIT,,784
2020-04-18 21:00:00+00:00,NStreinposities,,360
2020-04-18 22:00:00+00:00,InfoPlusDAS,,3083
2020-04-18 22:00:00+00:00,InfoPlusDVS,,3053
2020-04-18 22:00:00+00:00,InfoPlusRIT,,514
2020-04-18 22:00:00+00:00,InfoPlusVTBL,,1
2020-04-18 22:00:00+00:00,InfoPlusVTBS,,24
2020-04-18 22:00:00+00:00,NStreinposities,,360
2020-04-18 23:00:00+00:00,InfoPlusDAS,,821
2020-04-18 23:00:00+00:00,InfoPlusDVS,,779
2020-04-18 23:00:00+00:00,InfoPlusRIT,,132
2020-04-18 23:00:00+00:00,NStreinposities,,360
