2020-04-12 15:00:00+00:00,KV17cvlinfo,,72
2020-04-12 15:00:00+00:00,KV6posinfo,,26552
2020-04-12 15:00:00+00:00,Unknown,,1439
2020-04-12 16:00:00+00:00,KV17cvlinfo,,73
2020-04-12 16:00:00+00:00,KV6posinfo,,28773
2020-04-12 16:00:00+00:00,Unknown,,1552
2020-04-12 17:00:00+00:00,KV15messages,,1
2020-04-12 17:00:00+00:00,KV17cvlinfo,,70
2020-04-12 17:00:00+00:00,KV6posinfo,,28403
2020-04-12 17:00:00+00:00,Unknown,,1489
2020-04-12 18:00:00+00:00,KV15messages,,1
2020-04-12 18:00:00+00:00,KV17cvlinfo,,66
2020-04-12 18:00:00+00:00,KV6posinfo,,28183
2020-04-12 18:00:00+00:00,Unknown,,1439
2020-04-12 19:00:00+00:00,KV17cvlinfo,,60
2020-04-12 19:00:00+00:00,KV6posinfo,,27830
2020-04-12 19:00:00+00:00,Unknown,,1424
2020-04-12 20:00:00+00:00,KV17cvlinfo,,62
2020-04-12 20:00:00+00:00,KV6posinfo,,27688
2020-04-12 20:00:00+00:00,Unknown,,1050
2020-04-12 21:00:00+00:00,KV17cvlinfo,,69
2020-04-12 21:00:00+00:00,KV6posinfo,,26514
2020-04-12 21:00:00+00:00,Unknown,,454
2020-04-12 22:00:00+00:00,KV15messages,,23
2020-04-12 22:00:00+00:00,KV17cvlinfo,,68
2020-04-12 22:00:00+00:00,KV6posinfo,,21183
2020-04-12 22:00:00+00:00,Unknown,,215
2020-04-12 23:00:00+00:00,KV6posinfo,,9265
2020-04-12 23:00:00+00:00,Unknown,,71
