2020-04-06 00:00:00+00:00,InfoPlusDAS,,40
2020-04-06 00:00:00+00:00,InfoPlusDVS,,41
2020-04-06 00:00:00+00:00,InfoPlusRIT,,252
2020-04-06 00:00:00+00:00,InfoPlusVTBL,,6
2020-04-06 00:00:00+00:00,InfoPlusVTBS,,1322
2020-04-06 00:00:00+00:00,InfoPlusVTBT,,404
2020-04-06 01:00:00+00:00,InfoPlusDAS,,43
2020-04-06 01:00:00+00:00,InfoPlusDVS,,57
2020-04-06 01:00:00+00:00,InfoPlusRIT,,230
2020-04-06 02:00:00+00:00,InfoPlusDAS,,1058
2020-04-06 02:00:00+00:00,InfoPlusDVS,,1269
2020-04-06 02:00:00+00:00,InfoPlusRIT,,239
2020-04-06 02:00:00+00:00,NStreinposities,,130
2020-04-06 03:00:00+00:00,InfoPlusDAS,,4287
2020-04-06 03:00:00+00:00,InfoPlusDVS,,4694
2020-04-06 03:00:00+00:00,InfoPlusRIT,,749
2020-04-06 03:00:00+00:00,NStreinposities,,360
2020-04-06 04:00:00+00:00,InfoPlusDAS,,7917
2020-04-06 04:00:00+00:00,InfoPlusDVS,,8215
2020-04-06 04:00:00+00:00,InfoPlusPIL,,6
2020-04-06 04:00:00+00:00,InfoPlusPIS,,320
2020-04-06 04:00:00+00:00,InfoPlusRIT,,1774
2020-04-06 04:00:00+00:00,InfoPlusTRB,,717
2020-04-06 04:00:00+00:00,NStreinposities,,360
2020-04-06 05:00:00+00:00,InfoPlusDAS,,8102
2020-04-06 05:00:00+00:00,InfoPlusDVS,,8319
2020-04-06 05:00:00+00:00,InfoPlusPIL,,3
2020-04-06 05:00:00+00:00,InfoPlusPIS,,85
2020-04-06 05:00:00+00:00,InfoPlusRIT,,1641
2020-04-06 05:00:00+00:00,InfoPlusTRB,,392
2020-04-06 05:00:00+00:00,NStreinposities,,360
2020-04-06 06:00:00+00:00,InfoPlusDAS,,7531
2020-04-06 06:00:00+00:00,InfoPlusDVS,,7717
2020-04-06 06:00:00+00:00,InfoPlusRIT,,1300
2020-04-06 06:00:00+00:00,NStreinposities,,360
2020-04-06 07:00:00+00:00,InfoPlusDAS,,7389
2020-04-06 07:00:00+00:00,InfoPlusDVS,,7542
2020-04-06 07:00:00+00:00,InfoPlusRIT,,1212
2020-04-06 07:00:00+00:00,NStreinposities,,360
2020-04-06 08:00:00+00:00,InfoPlusDAS,,7282
2020-04-06 08:00:00+00:00,InfoPlusDVS,,7429
2020-04-06 08:00:00+00:00,InfoPlusRIT,,1181
2020-04-06 08:00:00+00:00,InfoPlusVTBL,,1
2020-04-06 08:00:00+00:00,InfoPlusVTBS,,3
2020-04-06 08:00:00+00:00,InfoPlusVTBT,,1
2020-04-06 08:00:00+00:00,NStreinposities,,360
2020-04-06 09:00:00+00:00,InfoPlusDAS,,7287
2020-04-06 09:00:00+00:00,InfoPlusDVS,,7465
2020-04-06 09:00:00+00:00,InfoPlusRIT,,1168
2020-04-06 09:00:00+00:00,NStreinposities,,360
2020-04-06 10:00:00+00:00,InfoPlusDAS,,7378
2020-04-06 10:00:00+00:00,InfoPlusDVS,,7605
2020-04-06 10:00:00+00:00,InfoPlusPIL,,10
2020-04-06 10:00:00+00:00,InfoPlusPIS,,147
2020-04-06 10:00:00+00:00,InfoPlusRIT,,1441
2020-04-06 10:00:00+00:00,InfoPlusTRB,,839
2020-04-06 10:00:00+00:00,NStreinposities,,360
2020-04-06 11:00:00+00:00,InfoPlusDAS,,7285
2020-04-06 11:00:00+00:00,InfoPlusDVS,,7468
2020-04-06 11:00:00+00:00,InfoPlusPIL,,1
2020-04-06 11:00:00+00:00,InfoPlusPIS,,14
2020-04-06 11:00:00+00:00,InfoPlusRIT,,1237
2020-04-06 11:00:00+00:00,InfoPlusTRB,,115
2020-04-06 11:00:00+00:00,NStreinposities,,360
2020-04-06 12:00:00+00:00,InfoPlusDAS,,7449
2020-04-06 12:00:00+00:00,InfoPlusDVS,,7780
2020-04-06 12:00:00+00:00,InfoPlusPIL,,1
2020-04-06 12:00:00+00:00,InfoPlusPIS,,14
2020-04-06 12:00:00+00:00,InfoPlusRIT,,1323
2020-04-06 12:00:00+00:00,InfoPlusTRB,,83
2020-04-06 12:00:00+00:00,InfoPlusVTBL,,1
2020-04-06 12:00:00+00:00,InfoPlusVTBS,,6
2020-04-06 12:00:00+00:00,InfoPlusVTBT,,1
2020-04-06 12:00:00+00:00,NStreinposities,,360
2020-04-06 13:00:00+00:00,InfoPlusDAS,,7599
2020-04-06 13:00:00+00:00,InfoPlusDVS,,7813
2020-04-06 13:00:00+00:00,InfoPlusPIL,,1
2020-04-06 13:00:00+00:00,InfoPlusPIS,,12
2020-04-06 13:00:00+00:00,InfoPlusRIT,,1340
2020-04-06 13:00:00+00:00,InfoPlusTRB,,42
2020-04-06 13:00:00+00:00,InfoPlusVTBL,,1
2020-04-06 13:00:00+00:00,InfoPlusVTBS,,3
2020-04-06 13:00:00+00:00,InfoPlusVTBT,,1
2020-04-06 13:00:00+00:00,NStreinposities,,360
2020-04-06 14:00:00+00:00,InfoPlusDAS,,7776
2020-04-06 14:00:00+00:00,InfoPlusDVS,,7934
2020-04-06 14:00:00+00:00,InfoPlusPIL,,2
2020-04-06 14:00:00+00:00,InfoPlusPIS,,22
2020-04-06 14:00:00+00:00,InfoPlusRIT,,1409
2020-04-06 14:00:00+00:00,InfoPlusTRB,,63
2020-04-06 14:00:00+00:00,NStreinposities,,360
2020-04-06 15:00:00+00:00,InfoPlusDAS,,7760
2020-04-06 15:00:00+00:00,InfoPlusDVS,,7886
2020-04-06 15:00:00+00:00,InfoPlusRIT,,1321
2020-04-06 15:00:00+00:00,NStreinposities,,360
2020-04-06 16:00:00+00:00,InfoPlusDAS,,7406
2020-04-06 16:00:00+00:00,InfoPlusDVS,,7496
2020-04-06 16:00:00+00:00,InfoPlusPIL,,4
2020-04-06 16:00:00+00:00,InfoPlusPIS,,66
2020-04-06 16:00:00+00:00,InfoPlusRIT,,1283
2020-04-06 16:00:00+00:00,InfoPlusTRB,,238
2020-04-06 16:00:00+00:00,NStreinposities,,360
2020-04-06 17:00:00+00:00,InfoPlusDAS,,7038
2020-04-06 17:00:00+00:00,InfoPlusDVS,,7176
2020-04-06 17:00:00+00:00,InfoPlusRIT,,1232
2020-04-06 17:00:00+00:00,NStreinposities,,360
2020-04-06 18:00:00+00:00,InfoPlusDAS,,6627
2020-04-06 18:00:00+00:00,InfoPlusDVS,,6691
2020-04-06 18:00:00+00:00,InfoPlusPIL,,5
2020-04-06 18:00:00+00:00,InfoPlusPIS,,162
2020-04-06 18:00:00+00:00,InfoPlusRIT,,5892
2020-04-06 18:00:00+00:00,InfoPlusTRB,,642
2020-04-06 18:00:00+00:00,NStreinposities,,360
2020-04-06 19:00:00+00:00,InfoPlusDAS,,6227
2020-04-06 19:00:00+00:00,InfoPlusDVS,,6254
2020-04-06 19:00:00+00:00,InfoPlusPIL,,2
2020-04-06 19:00:00+00:00,InfoPlusPIS,,43
2020-04-06 19:00:00+00:00,InfoPlusRIT,,975
2020-04-06 19:00:00+00:00,InfoPlusTRB,,144
2020-04-06 19:00:00+00:00,NStreinposities,,360
2020-04-06 20:00:00+00:00,InfoPlusDAS,,5773
2020-04-06 20:00:00+00:00,InfoPlusDVS,,5834
2020-04-06 20:00:00+00:00,InfoPlusRIT,,5737
2020-04-06 20:00:00+00:00,NStreinposities,,201
2020-04-06 21:00:00+00:00,InfoPlusDAS,,5120
2020-04-06 21:00:00+00:00,InfoPlusDVS,,5013
2020-04-06 21:00:00+00:00,InfoPlusRIT,,889
2020-04-06 21:00:00+00:00,NStreinposities,,40
2020-04-06 22:00:00+00:00,InfoPlusDAS,,2858
2020-04-06 22:00:00+00:00,InfoPlusDVS,,2824
2020-04-06 22:00:00+00:00,InfoPlusRIT,,506
2020-04-06 22:00:00+00:00,NStreinposities,,71
2020-04-06 23:00:00+00:00,InfoPlusDAS,,421
2020-04-06 23:00:00+00:00,InfoPlusDVS,,429
2020-04-06 23:00:00+00:00,InfoPlusRIT,,239
2020-04-06 23:00:00+00:00,NStreinposities,,360
