2020-04-14 00:00:00+00:00,InfoPlusDAS,,12
2020-04-14 00:00:00+00:00,InfoPlusDVS,,24
2020-04-14 00:00:00+00:00,InfoPlusRIT,,256
2020-04-14 00:00:00+00:00,InfoPlusVTBL,,5
2020-04-14 00:00:00+00:00,InfoPlusVTBS,,143
2020-04-14 00:00:00+00:00,InfoPlusVTBT,,3
2020-04-14 00:00:00+00:00,NStreinposities,,202
2020-04-14 01:00:00+00:00,InfoPlusDAS,,44
2020-04-14 01:00:00+00:00,InfoPlusDVS,,70
2020-04-14 01:00:00+00:00,InfoPlusRIT,,234
2020-04-14 01:00:00+00:00,InfoPlusVTBL,,1
2020-04-14 01:00:00+00:00,InfoPlusVTBS,,26
2020-04-14 01:00:00+00:00,InfoPlusVTBT,,1
2020-04-14 02:00:00+00:00,InfoPlusDAS,,1042
2020-04-14 02:00:00+00:00,InfoPlusDVS,,1296
2020-04-14 02:00:00+00:00,InfoPlusRIT,,261
2020-04-14 02:00:00+00:00,NStreinposities,,130
2020-04-14 03:00:00+00:00,InfoPlusDAS,,4284
2020-04-14 03:00:00+00:00,InfoPlusDVS,,4881
2020-04-14 03:00:00+00:00,InfoPlusRIT,,655
2020-04-14 03:00:00+00:00,NStreinposities,,360
2020-04-14 04:00:00+00:00,InfoPlusDAS,,7192
2020-04-14 04:00:00+00:00,InfoPlusDVS,,7826
2020-04-14 04:00:00+00:00,InfoPlusRIT,,1321
2020-04-14 04:00:00+00:00,NStreinposities,,360
2020-04-14 05:00:00+00:00,InfoPlusDAS,,7884
2020-04-14 05:00:00+00:00,InfoPlusDVS,,8381
2020-04-14 05:00:00+00:00,InfoPlusPIL,,4
2020-04-14 05:00:00+00:00,InfoPlusPIS,,71
2020-04-14 05:00:00+00:00,InfoPlusRIT,,1442
2020-04-14 05:00:00+00:00,InfoPlusTRB,,455
2020-04-14 05:00:00+00:00,NStreinposities,,360
2020-04-14 06:00:00+00:00,InfoPlusDAS,,7411
2020-04-14 06:00:00+00:00,InfoPlusDVS,,7935
2020-04-14 06:00:00+00:00,InfoPlusPIL,,2
2020-04-14 06:00:00+00:00,InfoPlusPIS,,50
2020-04-14 06:00:00+00:00,InfoPlusRIT,,1328
2020-04-14 06:00:00+00:00,InfoPlusTRB,,183
2020-04-14 06:00:00+00:00,NStreinposities,,360
2020-04-14 07:00:00+00:00,InfoPlusDAS,,7261
2020-04-14 07:00:00+00:00,InfoPlusDVS,,7763
2020-04-14 07:00:00+00:00,InfoPlusPIL,,1
2020-04-14 07:00:00+00:00,InfoPlusPIS,,33
2020-04-14 07:00:00+00:00,InfoPlusRIT,,1148
2020-04-14 07:00:00+00:00,InfoPlusTRB,,387
2020-04-14 07:00:00+00:00,InfoPlusVTBS,,3
2020-04-14 07:00:00+00:00,InfoPlusVTBT,,3
2020-04-14 07:00:00+00:00,NStreinposities,,360
2020-04-14 08:00:00+00:00,InfoPlusDAS,,7221
2020-04-14 08:00:00+00:00,InfoPlusDVS,,7764
2020-04-14 08:00:00+00:00,InfoPlusPIL,,4
2020-04-14 08:00:00+00:00,InfoPlusPIS,,66
2020-04-14 08:00:00+00:00,InfoPlusRIT,,1194
2020-04-14 08:00:00+00:00,InfoPlusTRB,,564
2020-04-14 08:00:00+00:00,InfoPlusVTBL,,1
2020-04-14 08:00:00+00:00,InfoPlusVTBS,,2
2020-04-14 08:00:00+00:00,InfoPlusVTBT,,2
2020-04-14 08:00:00+00:00,NStreinposities,,360
2020-04-14 09:00:00+00:00,InfoPlusDAS,,7307
2020-04-14 09:00:00+00:00,InfoPlusDVS,,7767
2020-04-14 09:00:00+00:00,InfoPlusPIL,,2
2020-04-14 09:00:00+00:00,InfoPlusPIS,,17
2020-04-14 09:00:00+00:00,InfoPlusRIT,,1146
2020-04-14 09:00:00+00:00,InfoPlusTRB,,58
2020-04-14 09:00:00+00:00,InfoPlusVTBS,,1
2020-04-14 09:00:00+00:00,InfoPlusVTBT,,1
2020-04-14 09:00:00+00:00,NStreinposities,,360
2020-04-14 10:00:00+00:00,InfoPlusDAS,,7132
2020-04-14 10:00:00+00:00,InfoPlusDVS,,7640
2020-04-14 10:00:00+00:00,InfoPlusRIT,,1074
2020-04-14 10:00:00+00:00,NStreinposities,,360
2020-04-14 11:00:00+00:00,InfoPlusDAS,,6971
2020-04-14 11:00:00+00:00,InfoPlusDVS,,7463
2020-04-14 11:00:00+00:00,InfoPlusRIT,,1043
2020-04-14 11:00:00+00:00,NStreinposities,,360
2020-04-14 12:00:00+00:00,InfoPlusDAS,,7268
2020-04-14 12:00:00+00:00,InfoPlusDVS,,7805
2020-04-14 12:00:00+00:00,InfoPlusRIT,,1083
2020-04-14 12:00:00+00:00,NStreinposities,,360
2020-04-14 13:00:00+00:00,InfoPlusDAS,,7504
2020-04-14 13:00:00+00:00,InfoPlusDVS,,8117
2020-04-14 13:00:00+00:00,InfoPlusPIL,,2
2020-04-14 13:00:00+00:00,InfoPlusPIS,,23
2020-04-14 13:00:00+00:00,InfoPlusRIT,,1257
2020-04-14 13:00:00+00:00,InfoPlusTRB,,144
2020-04-14 13:00:00+00:00,NStreinposities,,360
2020-04-14 14:00:00+00:00,InfoPlusDAS,,7366
2020-04-14 14:00:00+00:00,InfoPlusDVS,,7890
2020-04-14 14:00:00+00:00,InfoPlusPIS,,2
2020-04-14 14:00:00+00:00,InfoPlusRIT,,1114
2020-04-14 14:00:00+00:00,NStreinposities,,360
2020-04-14 15:00:00+00:00,InfoPlusDAS,,7292
2020-04-14 15:00:00+00:00,InfoPlusDVS,,7735
2020-04-14 15:00:00+00:00,InfoPlusPIL,,1
2020-04-14 15:00:00+00:00,InfoPlusPIS,,11
2020-04-14 15:00:00+00:00,InfoPlusRIT,,1119
2020-04-14 15:00:00+00:00,InfoPlusTRB,,87
2020-04-14 15:00:00+00:00,NStreinposities,,360
2020-04-14 16:00:00+00:00,InfoPlusDAS,,7031
2020-04-14 16:00:00+00:00,InfoPlusDVS,,7471
2020-04-14 16:00:00+00:00,InfoPlusPIL,,2
2020-04-14 16:00:00+00:00,InfoPlusPIS,,22
2020-04-14 16:00:00+00:00,InfoPlusRIT,,1061
2020-04-14 16:00:00+00:00,InfoPlusTRB,,34
2020-04-14 16:00:00+00:00,NStreinposities,,360
2020-04-14 17:00:00+00:00,InfoPlusDAS,,6690
2020-04-14 17:00:00+00:00,InfoPlusDVS,,7213
2020-04-14 17:00:00+00:00,InfoPlusRIT,,1038
2020-04-14 17:00:00+00:00,NStreinposities,,360
2020-04-14 18:00:00+00:00,InfoPlusDAS,,6304
2020-04-14 18:00:00+00:00,InfoPlusDVS,,6758
2020-04-14 18:00:00+00:00,InfoPlusRIT,,6019
2020-04-14 18:00:00+00:00,NStreinposities,,360
2020-04-14 19:00:00+00:00,InfoPlusDAS,,5997
2020-04-14 19:00:00+00:00,InfoPlusDVS,,6466
2020-04-14 19:00:00+00:00,InfoPlusPIL,,6
2020-04-14 19:00:00+00:00,InfoPlusPIS,,74
2020-04-14 19:00:00+00:00,InfoPlusRIT,,923
2020-04-14 19:00:00+00:00,InfoPlusTRB,,589
2020-04-14 19:00:00+00:00,NStreinposities,,360
2020-04-14 20:00:00+00:00,InfoPlusDAS,,5696
2020-04-14 20:00:00+00:00,InfoPlusDVS,,6064
2020-04-14 20:00:00+00:00,InfoPlusPIL,,1
2020-04-14 20:00:00+00:00,InfoPlusPIS,,6
2020-04-14 20:00:00+00:00,InfoPlusRIT,,5629
2020-04-14 20:00:00+00:00,InfoPlusTRB,,14
2020-04-14 20:00:00+00:00,InfoPlusVTBL,,1
2020-04-14 20:00:00+00:00,InfoPlusVTBS,,3
2020-04-14 20:00:00+00:00,InfoPlusVTBT,,1
2020-04-14 20:00:00+00:00,NStreinposities,,360
2020-04-14 21:00:00+00:00,InfoPlusDAS,,5048
2020-04-14 21:00:00+00:00,InfoPlusDVS,,5265
2020-04-14 21:00:00+00:00,InfoPlusPIL,,5
2020-04-14 21:00:00+00:00,InfoPlusPIS,,151
2020-04-14 21:00:00+00:00,InfoPlusRIT,,835
2020-04-14 21:00:00+00:00,InfoPlusTRB,,696
2020-04-14 21:00:00+00:00,NStreinposities,,360
2020-04-14 22:00:00+00:00,InfoPlusDAS,,2901
2020-04-14 22:00:00+00:00,InfoPlusDVS,,3009
2020-04-14 22:00:00+00:00,InfoPlusRIT,,532
2020-04-14 22:00:00+00:00,NStreinposities,,360
2020-04-14 23:00:00+00:00,InfoPlusDAS,,353
2020-04-14 23:00:00+00:00,InfoPlusDVS,,388
2020-04-14 23:00:00+00:00,InfoPlusRIT,,183
2020-04-14 23:00:00+00:00,InfoPlusVTBS,,46
2020-04-14 23:00:00+00:00,NStreinposities,,295
