2020-04-05 00:00:00+00:00,KV17cvlinfo,,84
2020-04-05 00:00:00+00:00,KV6posinfo,,3983
2020-04-05 00:00:00+00:00,Unknown,,25
2020-04-05 01:00:00+00:00,KV17cvlinfo,,8
2020-04-05 01:00:00+00:00,KV6posinfo,,4188
2020-04-05 01:00:00+00:00,Unknown,,25
2020-04-05 02:00:00+00:00,KV6posinfo,,4725
2020-04-05 02:00:00+00:00,Unknown,,25
2020-04-05 03:00:00+00:00,KV6posinfo,,7419
2020-04-05 03:00:00+00:00,Unknown,,143
2020-04-05 04:00:00+00:00,KV17cvlinfo,,1
2020-04-05 04:00:00+00:00,KV6posinfo,,8333
2020-04-05 04:00:00+00:00,Unknown,,1014
2020-04-05 05:00:00+00:00,KV17cvlinfo,,11
2020-04-05 05:00:00+00:00,KV6posinfo,,15173
2020-04-05 05:00:00+00:00,Unknown,,1515
2020-04-05 06:00:00+00:00,KV15messages,,3
2020-04-05 06:00:00+00:00,KV17cvlinfo,,58
2020-04-05 06:00:00+00:00,KV6posinfo,,22955
2020-04-05 06:00:00+00:00,Unknown,,1531
2020-04-05 07:00:00+00:00,KV15messages,,12
2020-04-05 07:00:00+00:00,KV17cvlinfo,,71
2020-04-05 07:00:00+00:00,KV6posinfo,,26513
2020-04-05 07:00:00+00:00,Unknown,,1599
2020-04-05 08:00:00+00:00,KV15messages,,2
2020-04-05 08:00:00+00:00,KV17cvlinfo,,80
2020-04-05 08:00:00+00:00,KV6posinfo,,28225
2020-04-05 08:00:00+00:00,Unknown,,1590
2020-04-05 09:00:00+00:00,KV15messages,,2
2020-04-05 09:00:00+00:00,KV17cvlinfo,,88
2020-04-05 09:00:00+00:00,KV6posinfo,,28771
2020-04-05 09:00:00+00:00,Unknown,,1612
2020-04-05 10:00:00+00:00,KV17cvlinfo,,89
2020-04-05 10:00:00+00:00,KV6posinfo,,29001
2020-04-05 10:00:00+00:00,Unknown,,1609
2020-04-05 11:00:00+00:00,KV17cvlinfo,,82
2020-04-05 11:00:00+00:00,KV6posinfo,,29034
2020-04-05 11:00:00+00:00,Unknown,,1554
2020-04-05 12:00:00+00:00,KV15messages,,4
2020-04-05 12:00:00+00:00,KV17cvlinfo,,98
2020-04-05 12:00:00+00:00,KV6posinfo,,29388
2020-04-05 12:00:00+00:00,Unknown,,1596
2020-04-05 13:00:00+00:00,KV15messages,,2
2020-04-05 13:00:00+00:00,KV17cvlinfo,,100
2020-04-05 13:00:00+00:00,KV6posinfo,,29193
2020-04-05 13:00:00+00:00,Unknown,,1572
2020-04-05 14:00:00+00:00,KV15messages,,2
2020-04-05 14:00:00+00:00,KV17cvlinfo,,103
2020-04-05 14:00:00+00:00,KV6posinfo,,29156
2020-04-05 14:00:00+00:00,Unknown,,1588
2020-04-05 15:00:00+00:00,KV15messages,,3
2020-04-05 15:00:00+00:00,KV17cvlinfo,,80
2020-04-05 15:00:00+00:00,KV6posinfo,,28894
2020-04-05 15:00:00+00:00,Unknown,,1570
2020-04-05 16:00:00+00:00,KV15messages,,5
2020-04-05 16:00:00+00:00,KV17cvlinfo,,77
2020-04-05 16:00:00+00:00,KV6posinfo,,28579
2020-04-05 16:00:00+00:00,Unknown,,1499
2020-04-05 17:00:00+00:00,KV15messages,,3
2020-04-05 17:00:00+00:00,KV17cvlinfo,,94
2020-04-05 17:00:00+00:00,KV6posinfo,,28370
2020-04-05 17:00:00+00:00,Unknown,,1444
2020-04-05 18:00:00+00:00,KV15messages,,6
2020-04-05 18:00:00+00:00,KV17cvlinfo,,109
2020-04-05 18:00:00+00:00,KV6posinfo,,28054
2020-04-05 18:00:00+00:00,Unknown,,1413
2020-04-05 19:00:00+00:00,KV15messages,,3
2020-04-05 19:00:00+00:00,KV17cvlinfo,,66
2020-04-05 19:00:00+00:00,KV6posinfo,,27851
2020-04-05 19:00:00+00:00,Unknown,,1312
2020-04-05 20:00:00+00:00,KV15messages,,1
2020-04-05 20:00:00+00:00,KV17cvlinfo,,57
2020-04-05 20:00:00+00:00,KV6posinfo,,27600
2020-04-05 20:00:00+00:00,Unknown,,1008
2020-04-05 21:00:00+00:00,KV17cvlinfo,,29
2020-04-05 21:00:00+00:00,KV6posinfo,,26210
2020-04-05 21:00:00+00:00,Unknown,,395
2020-04-05 22:00:00+00:00,KV15messages,,24
2020-04-05 22:00:00+00:00,KV17cvlinfo,,94
2020-04-05 22:00:00+00:00,KV6posinfo,,20685
2020-04-05 22:00:00+00:00,Unknown,,129
2020-04-05 23:00:00+00:00,KV15messages,,1
2020-04-05 23:00:00+00:00,KV6posinfo,,9133
2020-04-05 23:00:00+00:00,Unknown,,27
