2020-04-24 00:00:00+00:00,KV17cvlinfo,,86
2020-04-24 00:00:00+00:00,KV6posinfo,,3835
2020-04-24 00:00:00+00:00,Unknown,,71
2020-04-24 01:00:00+00:00,KV17cvlinfo,,9
2020-04-24 01:00:00+00:00,KV6posinfo,,3790
2020-04-24 01:00:00+00:00,Unknown,,72
2020-04-24 02:00:00+00:00,KV17cvlinfo,,32
2020-04-24 02:00:00+00:00,KV6posinfo,,4717
2020-04-24 02:00:00+00:00,Unknown,,112
2020-04-24 03:00:00+00:00,KV17cvlinfo,,61
2020-04-24 03:00:00+00:00,KV6posinfo,,15063
2020-04-24 03:00:00+00:00,Unknown,,681
2020-04-24 04:00:00+00:00,KV15messages,,16
2020-04-24 04:00:00+00:00,KV17cvlinfo,,115
2020-04-24 04:00:00+00:00,KV6posinfo,,26184
2020-04-24 04:00:00+00:00,Unknown,,1241
2020-04-24 05:00:00+00:00,KV17cvlinfo,,103
2020-04-24 05:00:00+00:00,KV6posinfo,,31773
2020-04-24 05:00:00+00:00,Unknown,,1599
2020-04-24 06:00:00+00:00,KV15messages,,11
2020-04-24 06:00:00+00:00,KV17cvlinfo,,111
2020-04-24 06:00:00+00:00,KV6posinfo,,33191
2020-04-24 06:00:00+00:00,Unknown,,1679
2020-04-24 07:00:00+00:00,KV15messages,,12
2020-04-24 07:00:00+00:00,KV17cvlinfo,,287
2020-04-24 07:00:00+00:00,KV6posinfo,,32517
2020-04-24 07:00:00+00:00,Unknown,,1673
2020-04-24 08:00:00+00:00,KV15messages,,1
2020-04-24 08:00:00+00:00,KV17cvlinfo,,93
2020-04-24 08:00:00+00:00,KV6posinfo,,32307
2020-04-24 08:00:00+00:00,Unknown,,1693
2020-04-24 09:00:00+00:00,KV15messages,,3
2020-04-24 09:00:00+00:00,KV17cvlinfo,,108
2020-04-24 09:00:00+00:00,KV6posinfo,,32166
2020-04-24 09:00:00+00:00,Unknown,,1733
2020-04-24 10:00:00+00:00,KV15messages,,2
2020-04-24 10:00:00+00:00,KV17cvlinfo,,95
2020-04-24 10:00:00+00:00,KV6posinfo,,32155
2020-04-24 10:00:00+00:00,Unknown,,1667
2020-04-24 11:00:00+00:00,KV15messages,,4
2020-04-24 11:00:00+00:00,KV17cvlinfo,,113
2020-04-24 11:00:00+00:00,KV6posinfo,,32051
2020-04-24 11:00:00+00:00,Unknown,,1670
2020-04-24 12:00:00+00:00,KV15messages,,5
2020-04-24 12:00:00+00:00,KV17cvlinfo,,111
2020-04-24 12:00:00+00:00,KV6posinfo,,33106
2020-04-24 12:00:00+00:00,Unknown,,1646
2020-04-24 13:00:00+00:00,KV15messages,,6
2020-04-24 13:00:00+00:00,KV17cvlinfo,,126
2020-04-24 13:00:00+00:00,KV6posinfo,,33993
2020-04-24 13:00:00+00:00,Unknown,,1645
2020-04-24 14:00:00+00:00,KV15messages,,1
2020-04-24 14:00:00+00:00,KV17cvlinfo,,108
2020-04-24 14:00:00+00:00,KV6posinfo,,34689
2020-04-24 14:00:00+00:00,Unknown,,1701
2020-04-24 15:00:00+00:00,KV15messages,,7
2020-04-24 15:00:00+00:00,KV17cvlinfo,,98
2020-04-24 15:00:00+00:00,KV6posinfo,,33675
2020-04-24 15:00:00+00:00,Unknown,,1664
2020-04-24 16:00:00+00:00,KV15messages,,4
2020-04-24 16:00:00+00:00,KV17cvlinfo,,82
2020-04-24 16:00:00+00:00,KV6posinfo,,31592
2020-04-24 16:00:00+00:00,Unknown,,1583
2020-04-24 17:00:00+00:00,KV15messages,,3
2020-04-24 17:00:00+00:00,KV17cvlinfo,,72
2020-04-24 17:00:00+00:00,KV6posinfo,,29761
2020-04-24 17:00:00+00:00,Unknown,,1521
2020-04-24 18:00:00+00:00,KV15messages,,1
2020-04-24 18:00:00+00:00,KV17cvlinfo,,56
2020-04-24 18:00:00+00:00,KV6posinfo,,28695
2020-04-24 18:00:00+00:00,Unknown,,1487
2020-04-24 19:00:00+00:00,KV15messages,,2
2020-04-24 19:00:00+00:00,KV17cvlinfo,,50
2020-04-24 19:00:00+00:00,KV6posinfo,,27671
2020-04-24 19:00:00+00:00,Unknown,,1461
2020-04-24 20:00:00+00:00,KV15messages,,1
2020-04-24 20:00:00+00:00,KV17cvlinfo,,52
2020-04-24 20:00:00+00:00,KV6posinfo,,26800
2020-04-24 20:00:00+00:00,Unknown,,1066
2020-04-24 21:00:00+00:00,KV15messages,,2
2020-04-24 21:00:00+00:00,KV17cvlinfo,,45
2020-04-24 21:00:00+00:00,KV6posinfo,,25682
2020-04-24 21:00:00+00:00,Unknown,,504
2020-04-24 22:00:00+00:00,KV15messages,,22
2020-04-24 22:00:00+00:00,KV17cvlinfo,,68
2020-04-24 22:00:00+00:00,KV6posinfo,,20879
2020-04-24 22:00:00+00:00,Unknown,,224
2020-04-24 23:00:00+00:00,KV6posinfo,,8742
2020-04-24 23:00:00+00:00,Unknown,,72
