2020-04-16 00:00:00+00:00,InfoPlusDAS,,12
2020-04-16 00:00:00+00:00,InfoPlusDVS,,16
2020-04-16 00:00:00+00:00,InfoPlusRIT,,238
2020-04-16 00:00:00+00:00,InfoPlusVTBL,,1
2020-04-16 00:00:00+00:00,InfoPlusVTBS,,41
2020-04-16 00:00:00+00:00,NStreinposities,,176
2020-04-16 01:00:00+00:00,InfoPlusDAS,,45
2020-04-16 01:00:00+00:00,InfoPlusDVS,,61
2020-04-16 01:00:00+00:00,InfoPlusRIT,,295
2020-04-16 02:00:00+00:00,InfoPlusDAS,,1037
2020-04-16 02:00:00+00:00,InfoPlusDVS,,1244
2020-04-16 02:00:00+00:00,InfoPlusRIT,,216
2020-04-16 02:00:00+00:00,NStreinposities,,130
2020-04-16 03:00:00+00:00,InfoPlusDAS,,4223
2020-04-16 03:00:00+00:00,InfoPlusDVS,,4706
2020-04-16 03:00:00+00:00,InfoPlusRIT,,700
2020-04-16 03:00:00+00:00,NStreinposities,,360
2020-04-16 04:00:00+00:00,InfoPlusDAS,,7141
2020-04-16 04:00:00+00:00,InfoPlusDVS,,7452
2020-04-16 04:00:00+00:00,InfoPlusRIT,,1191
2020-04-16 04:00:00+00:00,NStreinposities,,360
2020-04-16 05:00:00+00:00,InfoPlusDAS,,7718
2020-04-16 05:00:00+00:00,InfoPlusDVS,,7960
2020-04-16 05:00:00+00:00,InfoPlusRIT,,1422
2020-04-16 05:00:00+00:00,NStreinposities,,360
2020-04-16 06:00:00+00:00,InfoPlusDAS,,7471
2020-04-16 06:00:00+00:00,InfoPlusDVS,,7611
2020-04-16 06:00:00+00:00,InfoPlusRIT,,1227
2020-04-16 06:00:00+00:00,NStreinposities,,360
2020-04-16 07:00:00+00:00,InfoPlusDAS,,7290
2020-04-16 07:00:00+00:00,InfoPlusDVS,,7512
2020-04-16 07:00:00+00:00,InfoPlusRIT,,1153
2020-04-16 07:00:00+00:00,NStreinposities,,360
2020-04-16 08:00:00+00:00,InfoPlusDAS,,7317
2020-04-16 08:00:00+00:00,InfoPlusDVS,,7513
2020-04-16 08:00:00+00:00,InfoPlusRIT,,1096
2020-04-16 08:00:00+00:00,NStreinposities,,360
2020-04-16 09:00:00+00:00,InfoPlusDAS,,7402
2020-04-16 09:00:00+00:00,InfoPlusDVS,,7533
2020-04-16 09:00:00+00:00,InfoPlusRIT,,1132
2020-04-16 09:00:00+00:00,NStreinposities,,360
2020-04-16 10:00:00+00:00,InfoPlusDAS,,7310
2020-04-16 10:00:00+00:00,InfoPlusDVS,,7403
2020-04-16 10:00:00+00:00,InfoPlusRIT,,1100
2020-04-16 10:00:00+00:00,NStreinposities,,360
2020-04-16 11:00:00+00:00,InfoPlusDAS,,7420
2020-04-16 11:00:00+00:00,InfoPlusDVS,,7590
2020-04-16 11:00:00+00:00,InfoPlusRIT,,1160
2020-04-16 11:00:00+00:00,NStreinposities,,360
2020-04-16 12:00:00+00:00,InfoPlusDAS,,7382
2020-04-16 12:00:00+00:00,InfoPlusDVS,,7579
2020-04-16 12:00:00+00:00,InfoPlusRIT,,1179
2020-04-16 12:00:00+00:00,NStreinposities,,360
2020-04-16 13:00:00+00:00,InfoPlusDAS,,7689
2020-04-16 13:00:00+00:00,InfoPlusDVS,,7865
2020-04-16 13:00:00+00:00,InfoPlusPIL,,1
2020-04-16 13:00:00+00:00,InfoPlusPIS,,22
2020-04-16 13:00:00+00:00,InfoPlusRIT,,1393
2020-04-16 13:00:00+00:00,InfoPlusTRB,,43
2020-04-16 13:00:00+00:00,NStreinposities,,360
2020-04-16 14:00:00+00:00,InfoPlusDAS,,7724
2020-04-16 14:00:00+00:00,InfoPlusDVS,,8154
2020-04-16 14:00:00+00:00,InfoPlusPIL,,3
2020-04-16 14:00:00+00:00,InfoPlusPIS,,48
2020-04-16 14:00:00+00:00,InfoPlusRIT,,1707
2020-04-16 14:00:00+00:00,InfoPlusTRB,,247
2020-04-16 14:00:00+00:00,NStreinposities,,360
2020-04-16 15:00:00+00:00,InfoPlusDAS,,7584
2020-04-16 15:00:00+00:00,InfoPlusDVS,,7764
2020-04-16 15:00:00+00:00,InfoPlusPIL,,2
2020-04-16 15:00:00+00:00,InfoPlusPIS,,27
2020-04-16 15:00:00+00:00,InfoPlusRIT,,1237
2020-04-16 15:00:00+00:00,InfoPlusTRB,,241
2020-04-16 15:00:00+00:00,NStreinposities,,360
2020-04-16 16:00:00+00:00,InfoPlusDAS,,7149
2020-04-16 16:00:00+00:00,InfoPlusDVS,,7239
2020-04-16 16:00:00+00:00,InfoPlusPIL,,1
2020-04-16 16:00:00+00:00,InfoPlusPIS,,12
2020-04-16 16:00:00+00:00,InfoPlusRIT,,1136
2020-04-16 16:00:00+00:00,InfoPlusTRB,,25
2020-04-16 16:00:00+00:00,NStreinposities,,360
2020-04-16 17:00:00+00:00,InfoPlusDAS,,6662
2020-04-16 17:00:00+00:00,InfoPlusDVS,,6771
2020-04-16 17:00:00+00:00,InfoPlusRIT,,1055
2020-04-16 17:00:00+00:00,NStreinposities,,360
2020-04-16 18:00:00+00:00,InfoPlusDAS,,6428
2020-04-16 18:00:00+00:00,InfoPlusDVS,,6522
2020-04-16 18:00:00+00:00,InfoPlusRIT,,992
2020-04-16 18:00:00+00:00,NStreinposities,,360
2020-04-16 19:00:00+00:00,InfoPlusDAS,,6031
2020-04-16 19:00:00+00:00,InfoPlusDVS,,6174
2020-04-16 19:00:00+00:00,InfoPlusRIT,,864
2020-04-16 19:00:00+00:00,NStreinposities,,360
2020-04-16 20:00:00+00:00,InfoPlusDAS,,5792
2020-04-16 20:00:00+00:00,InfoPlusDVS,,5847
2020-04-16 20:00:00+00:00,InfoPlusRIT,,849
2020-04-16 20:00:00+00:00,NStreinposities,,360
2020-04-16 21:00:00+00:00,InfoPlusDAS,,4982
2020-04-16 21:00:00+00:00,InfoPlusDVS,,4916
2020-04-16 21:00:00+00:00,InfoPlusRIT,,1078
2020-04-16 21:00:00+00:00,InfoPlusVTBL,,1
2020-04-16 21:00:00+00:00,InfoPlusVTBS,,29
2020-04-16 21:00:00+00:00,NStreinposities,,360
2020-04-16 22:00:00+00:00,InfoPlusDAS,,2737
2020-04-16 22:00:00+00:00,InfoPlusDVS,,2671
2020-04-16 22:00:00+00:00,InfoPlusRIT,,454
2020-04-16 22:00:00+00:00,NStreinposities,,360
2020-04-16 23:00:00+00:00,InfoPlusDAS,,461
2020-04-16 23:00:00+00:00,InfoPlusDVS,,416
2020-04-16 23:00:00+00:00,InfoPlusRIT,,214
2020-04-16 23:00:00+00:00,NStreinposities,,360
