2020-04-30 00:00:00+00:00,InfoPlusDAS,,10
2020-04-30 00:00:00+00:00,InfoPlusDVS,,18
2020-04-30 00:00:00+00:00,InfoPlusRIT,,274
2020-04-30 00:00:00+00:00,NStreinposities,,360
2020-04-30 01:00:00+00:00,InfoPlusDAS,,44
2020-04-30 01:00:00+00:00,InfoPlusDVS,,63
2020-04-30 01:00:00+00:00,InfoPlusRIT,,254
2020-04-30 01:00:00+00:00,NStreinposities,,360
2020-04-30 02:00:00+00:00,InfoPlusDAS,,840
2020-04-30 02:00:00+00:00,InfoPlusDVS,,1039
2020-04-30 02:00:00+00:00,InfoPlusRIT,,310
2020-04-30 02:00:00+00:00,NStreinposities,,360
2020-04-30 03:00:00+00:00,InfoPlusDAS,,3431
2020-04-30 03:00:00+00:00,InfoPlusDVS,,3796
2020-04-30 03:00:00+00:00,InfoPlusRIT,,632
2020-04-30 03:00:00+00:00,InfoPlusVTBL,,2
2020-04-30 03:00:00+00:00,InfoPlusVTBS,,1218
2020-04-30 03:00:00+00:00,InfoPlusVTBT,,201
2020-04-30 03:00:00+00:00,NStreinposities,,360
2020-04-30 04:00:00+00:00,InfoPlusDAS,,6892
2020-04-30 04:00:00+00:00,InfoPlusDVS,,7326
2020-04-30 04:00:00+00:00,InfoPlusRIT,,1417
2020-04-30 04:00:00+00:00,NStreinposities,,360
2020-04-30 05:00:00+00:00,InfoPlusDAS,,7624
2020-04-30 05:00:00+00:00,InfoPlusDVS,,7902
2020-04-30 05:00:00+00:00,InfoPlusRIT,,1586
2020-04-30 05:00:00+00:00,InfoPlusVTBL,,1
2020-04-30 05:00:00+00:00,InfoPlusVTBS,,3
2020-04-30 05:00:00+00:00,InfoPlusVTBT,,1
2020-04-30 05:00:00+00:00,NStreinposities,,360
2020-04-30 06:00:00+00:00,InfoPlusDAS,,7318
2020-04-30 06:00:00+00:00,InfoPlusDVS,,7531
2020-04-30 06:00:00+00:00,InfoPlusRIT,,1448
2020-04-30 06:00:00+00:00,NStreinposities,,360
2020-04-30 07:00:00+00:00,InfoPlusDAS,,7384
2020-04-30 07:00:00+00:00,InfoPlusDVS,,7573
2020-04-30 07:00:00+00:00,InfoPlusRIT,,1443
2020-04-30 07:00:00+00:00,InfoPlusVTBS,,1
2020-04-30 07:00:00+00:00,InfoPlusVTBT,,2
2020-04-30 07:00:00+00:00,NStreinposities,,360
2020-04-30 08:00:00+00:00,InfoPlusDAS,,7272
2020-04-30 08:00:00+00:00,InfoPlusDVS,,7494
2020-04-30 08:00:00+00:00,InfoPlusRIT,,1415
2020-04-30 08:00:00+00:00,NStreinposities,,360
2020-04-30 09:00:00+00:00,InfoPlusDAS,,7670
2020-04-30 09:00:00+00:00,InfoPlusDVS,,7847
2020-04-30 09:00:00+00:00,InfoPlusPIL,,4
2020-04-30 09:00:00+00:00,InfoPlusPIS,,65
2020-04-30 09:00:00+00:00,InfoPlusRIT,,5814
2020-04-30 09:00:00+00:00,InfoPlusTRB,,120
2020-04-30 09:00:00+00:00,NStreinposities,,360
2020-04-30 10:00:00+00:00,InfoPlusDAS,,7183
2020-04-30 10:00:00+00:00,InfoPlusDVS,,7371
2020-04-30 10:00:00+00:00,InfoPlusPIS,,38
2020-04-30 10:00:00+00:00,InfoPlusRIT,,6138
2020-04-30 10:00:00+00:00,InfoPlusTRB,,14
2020-04-30 10:00:00+00:00,NStreinposities,,360
2020-04-30 11:00:00+00:00,InfoPlusDAS,,7013
2020-04-30 11:00:00+00:00,InfoPlusDVS,,7202
2020-04-30 11:00:00+00:00,InfoPlusPIL,,2
2020-04-30 11:00:00+00:00,InfoPlusPIS,,102
2020-04-30 11:00:00+00:00,InfoPlusRIT,,1273
2020-04-30 11:00:00+00:00,InfoPlusTRB,,136
2020-04-30 11:00:00+00:00,NStreinposities,,360
2020-04-30 12:00:00+00:00,InfoPlusDAS,,7288
2020-04-30 12:00:00+00:00,InfoPlusDVS,,7524
2020-04-30 12:00:00+00:00,InfoPlusPIL,,1
2020-04-30 12:00:00+00:00,InfoPlusPIS,,87
2020-04-30 12:00:00+00:00,InfoPlusRIT,,1378
2020-04-30 12:00:00+00:00,InfoPlusTRB,,96
2020-04-30 12:00:00+00:00,NStreinposities,,360
2020-04-30 13:00:00+00:00,InfoPlusDAS,,7319
2020-04-30 13:00:00+00:00,InfoPlusDVS,,7454
2020-04-30 13:00:00+00:00,InfoPlusPIL,,1
2020-04-30 13:00:00+00:00,InfoPlusPIS,,57
2020-04-30 13:00:00+00:00,InfoPlusRIT,,1404
2020-04-30 13:00:00+00:00,InfoPlusTRB,,81
2020-04-30 13:00:00+00:00,NStreinposities,,360
2020-04-30 14:00:00+00:00,InfoPlusDAS,,7368
2020-04-30 14:00:00+00:00,InfoPlusDVS,,7598
2020-04-30 14:00:00+00:00,InfoPlusPIL,,1
2020-04-30 14:00:00+00:00,InfoPlusPIS,,65
2020-04-30 14:00:00+00:00,InfoPlusRIT,,1383
2020-04-30 14:00:00+00:00,InfoPlusTRB,,90
2020-04-30 14:00:00+00:00,InfoPlusVTBL,,6
2020-04-30 14:00:00+00:00,InfoPlusVTBS,,162
2020-04-30 14:00:00+00:00,NStreinposities,,360
2020-04-30 15:00:00+00:00,InfoPlusDAS,,7037
2020-04-30 15:00:00+00:00,InfoPlusDVS,,7228
2020-04-30 15:00:00+00:00,InfoPlusPIL,,1
2020-04-30 15:00:00+00:00,InfoPlusPIS,,71
2020-04-30 15:00:00+00:00,InfoPlusRIT,,1279
2020-04-30 15:00:00+00:00,InfoPlusTRB,,98
2020-04-30 15:00:00+00:00,NStreinposities,,360
2020-04-30 16:00:00+00:00,InfoPlusDAS,,6921
2020-04-30 16:00:00+00:00,InfoPlusDVS,,7068
2020-04-30 16:00:00+00:00,InfoPlusPIL,,1
2020-04-30 16:00:00+00:00,InfoPlusPIS,,67
2020-04-30 16:00:00+00:00,InfoPlusRIT,,1203
2020-04-30 16:00:00+00:00,InfoPlusTRB,,89
2020-04-30 16:00:00+00:00,NStreinposities,,360
2020-04-30 17:00:00+00:00,InfoPlusDAS,,6631
2020-04-30 17:00:00+00:00,InfoPlusDVS,,6773
2020-04-30 17:00:00+00:00,InfoPlusPIL,,4
2020-04-30 17:00:00+00:00,InfoPlusPIS,,102
2020-04-30 17:00:00+00:00,InfoPlusRIT,,1146
2020-04-30 17:00:00+00:00,InfoPlusTRB,,268
2020-04-30 17:00:00+00:00,NStreinposities,,360
2020-04-30 18:00:00+00:00,InfoPlusDAS,,6669
2020-04-30 18:00:00+00:00,InfoPlusDVS,,6847
2020-04-30 18:00:00+00:00,InfoPlusPIL,,5
2020-04-30 18:00:00+00:00,InfoPlusPIS,,204
2020-04-30 18:00:00+00:00,InfoPlusRIT,,1199
2020-04-30 18:00:00+00:00,InfoPlusTRB,,708
2020-04-30 18:00:00+00:00,NStreinposities,,360
2020-04-30 19:00:00+00:00,InfoPlusDAS,,6524
2020-04-30 19:00:00+00:00,InfoPlusDVS,,6677
2020-04-30 19:00:00+00:00,InfoPlusPIL,,2
2020-04-30 19:00:00+00:00,InfoPlusPIS,,27
2020-04-30 19:00:00+00:00,InfoPlusRIT,,1328
2020-04-30 19:00:00+00:00,InfoPlusTRB,,87
2020-04-30 19:00:00+00:00,InfoPlusVTBL,,1
2020-04-30 19:00:00+00:00,InfoPlusVTBS,,501
2020-04-30 19:00:00+00:00,InfoPlusVTBT,,1
2020-04-30 19:00:00+00:00,NStreinposities,,360
2020-04-30 20:00:00+00:00,InfoPlusDAS,,6393
2020-04-30 20:00:00+00:00,InfoPlusDVS,,6554
2020-04-30 20:00:00+00:00,InfoPlusPIL,,11
2020-04-30 20:00:00+00:00,InfoPlusPIS,,136
2020-04-30 20:00:00+00:00,InfoPlusRIT,,1240
2020-04-30 20:00:00+00:00,InfoPlusTRB,,222
2020-04-30 20:00:00+00:00,NStreinposities,,360
2020-04-30 21:00:00+00:00,InfoPlusDAS,,5524
2020-04-30 21:00:00+00:00,InfoPlusDVS,,5582
2020-04-30 21:00:00+00:00,InfoPlusPIL,,2
2020-04-30 21:00:00+00:00,InfoPlusPIS,,28
2020-04-30 21:00:00+00:00,InfoPlusRIT,,1279
2020-04-30 21:00:00+00:00,NStreinposities,,360
2020-04-30 22:00:00+00:00,InfoPlusDAS,,3372
2020-04-30 22:00:00+00:00,InfoPlusDVS,,3288
2020-04-30 22:00:00+00:00,InfoPlusRIT,,3356
2020-04-30 22:00:00+00:00,NStreinposities,,360
2020-04-30 23:00:00+00:00,InfoPlusDAS,,575
2020-04-30 23:00:00+00:00,InfoPlusDVS,,532
2020-04-30 23:00:00+00:00,InfoPlusRIT,,281
2020-04-30 23:00:00+00:00,InfoPlusVTBS,,3
2020-04-30 23:00:00+00:00,InfoPlusVTBT,,2
2020-04-30 23:00:00+00:00,NStreinposities,,360
