2020-04-13 00:00:00+00:00,KV17cvlinfo,,85
2020-04-13 00:00:00+00:00,KV6posinfo,,3783
2020-04-13 00:00:00+00:00,Unknown,,71
2020-04-13 01:00:00+00:00,KV6posinfo,,3610
2020-04-13 01:00:00+00:00,Unknown,,72
2020-04-13 02:00:00+00:00,KV6posinfo,,4117
2020-04-13 02:00:00+00:00,Unknown,,71
2020-04-13 03:00:00+00:00,KV6posinfo,,7037
2020-04-13 03:00:00+00:00,Unknown,,174
2020-04-13 04:00:00+00:00,KV17cvlinfo,,17
2020-04-13 04:00:00+00:00,KV6posinfo,,8347
2020-04-13 04:00:00+00:00,Unknown,,1101
2020-04-13 05:00:00+00:00,KV15messages,,9
2020-04-13 05:00:00+00:00,KV17cvlinfo,,43
2020-04-13 05:00:00+00:00,KV6posinfo,,15327
2020-04-13 05:00:00+00:00,Unknown,,1495
2020-04-13 06:00:00+00:00,KV15messages,,3
2020-04-13 06:00:00+00:00,KV17cvlinfo,,55
2020-04-13 06:00:00+00:00,KV6posinfo,,22815
2020-04-13 06:00:00+00:00,Unknown,,1571
2020-04-13 07:00:00+00:00,KV15messages,,1
2020-04-13 07:00:00+00:00,KV17cvlinfo,,67
2020-04-13 07:00:00+00:00,KV6posinfo,,26131
2020-04-13 07:00:00+00:00,Unknown,,1601
2020-04-13 08:00:00+00:00,KV17cvlinfo,,69
2020-04-13 08:00:00+00:00,KV6posinfo,,27713
2020-04-13 08:00:00+00:00,Unknown,,1625
2020-04-13 09:00:00+00:00,KV15messages,,2
2020-04-13 09:00:00+00:00,KV17cvlinfo,,84
2020-04-13 09:00:00+00:00,KV6posinfo,,28450
2020-04-13 09:00:00+00:00,Unknown,,1661
2020-04-13 10:00:00+00:00,KV17cvlinfo,,76
2020-04-13 10:00:00+00:00,KV6posinfo,,28823
2020-04-13 10:00:00+00:00,Unknown,,1642
2020-04-13 11:00:00+00:00,KV17cvlinfo,,81
2020-04-13 11:00:00+00:00,KV6posinfo,,28724
2020-04-13 11:00:00+00:00,Unknown,,1627
2020-04-13 12:00:00+00:00,KV15messages,,2
2020-04-13 12:00:00+00:00,KV17cvlinfo,,78
2020-04-13 12:00:00+00:00,KV6posinfo,,28814
2020-04-13 12:00:00+00:00,Unknown,,1593
2020-04-13 13:00:00+00:00,KV15messages,,1
2020-04-13 13:00:00+00:00,KV17cvlinfo,,73
2020-04-13 13:00:00+00:00,KV6posinfo,,28769
2020-04-13 13:00:00+00:00,Unknown,,1606
2020-04-13 14:00:00+00:00,KV15messages,,1
2020-04-13 14:00:00+00:00,KV17cvlinfo,,86
2020-04-13 14:00:00+00:00,KV6posinfo,,28724
2020-04-13 14:00:00+00:00,Unknown,,1619
2020-04-13 15:00:00+00:00,KV17cvlinfo,,75
2020-04-13 15:00:00+00:00,KV6posinfo,,28722
2020-04-13 15:00:00+00:00,Unknown,,1600
2020-04-13 16:00:00+00:00,KV15messages,,1
2020-04-13 16:00:00+00:00,KV17cvlinfo,,74
2020-04-13 16:00:00+00:00,KV6posinfo,,28281
2020-04-13 16:00:00+00:00,Unknown,,1564
2020-04-13 17:00:00+00:00,KV15messages,,1
2020-04-13 17:00:00+00:00,KV17cvlinfo,,74
2020-04-13 17:00:00+00:00,KV6posinfo,,28111
2020-04-13 17:00:00+00:00,Unknown,,1466
2020-04-13 18:00:00+00:00,KV15messages,,10
2020-04-13 18:00:00+00:00,KV17cvlinfo,,79
2020-04-13 18:00:00+00:00,KV6posinfo,,27520
2020-04-13 18:00:00+00:00,Unknown,,1448
2020-04-13 19:00:00+00:00,KV15messages,,1
2020-04-13 19:00:00+00:00,KV17cvlinfo,,60
2020-04-13 19:00:00+00:00,KV6posinfo,,27284
2020-04-13 19:00:00+00:00,Unknown,,1419
2020-04-13 20:00:00+00:00,KV15messages,,1
2020-04-13 20:00:00+00:00,KV17cvlinfo,,53
2020-04-13 20:00:00+00:00,KV6posinfo,,26988
2020-04-13 20:00:00+00:00,Unknown,,1068
2020-04-13 21:00:00+00:00,KV15messages,,3
2020-04-13 21:00:00+00:00,KV17cvlinfo,,41
2020-04-13 21:00:00+00:00,KV6posinfo,,26327
2020-04-13 21:00:00+00:00,Unknown,,469
2020-04-13 22:00:00+00:00,KV15messages,,23
2020-04-13 22:00:00+00:00,KV17cvlinfo,,88
2020-04-13 22:00:00+00:00,KV6posinfo,,21269
2020-04-13 22:00:00+00:00,Unknown,,246
2020-04-13 23:00:00+00:00,KV6posinfo,,9590
2020-04-13 23:00:00+00:00,Unknown,,83
