2020-04-06 00:00:00+00:00,KV17cvlinfo,,84
2020-04-06 00:00:00+00:00,KV6posinfo,,3794
2020-04-06 00:00:00+00:00,Unknown,,25
2020-04-06 01:00:00+00:00,KV17cvlinfo,,9
2020-04-06 01:00:00+00:00,KV6posinfo,,4060
2020-04-06 01:00:00+00:00,Unknown,,25
2020-04-06 02:00:00+00:00,KV17cvlinfo,,4
2020-04-06 02:00:00+00:00,KV6posinfo,,4989
2020-04-06 02:00:00+00:00,Unknown,,58
2020-04-06 03:00:00+00:00,KV15messages,,1
2020-04-06 03:00:00+00:00,KV17cvlinfo,,49
2020-04-06 03:00:00+00:00,KV6posinfo,,15052
2020-04-06 03:00:00+00:00,Unknown,,441
2020-04-06 04:00:00+00:00,KV15messages,,6
2020-04-06 04:00:00+00:00,KV17cvlinfo,,78
2020-04-06 04:00:00+00:00,KV6posinfo,,24171
2020-04-06 04:00:00+00:00,Unknown,,1135
2020-04-06 05:00:00+00:00,KV17cvlinfo,,126
2020-04-06 05:00:00+00:00,KV6posinfo,,30310
2020-04-06 05:00:00+00:00,Unknown,,1579
2020-04-06 06:00:00+00:00,KV15messages,,12
2020-04-06 06:00:00+00:00,KV17cvlinfo,,245
2020-04-06 06:00:00+00:00,KV6posinfo,,33446
2020-04-06 06:00:00+00:00,Unknown,,1591
2020-04-06 07:00:00+00:00,KV15messages,,19
2020-04-06 07:00:00+00:00,KV17cvlinfo,,330
2020-04-06 07:00:00+00:00,KV6posinfo,,33826
2020-04-06 07:00:00+00:00,Unknown,,1654
2020-04-06 08:00:00+00:00,KV15messages,,27
2020-04-06 08:00:00+00:00,KV17cvlinfo,,187
2020-04-06 08:00:00+00:00,KV6posinfo,,34633
2020-04-06 08:00:00+00:00,Unknown,,1654
2020-04-06 09:00:00+00:00,KV15messages,,17
2020-04-06 09:00:00+00:00,KV17cvlinfo,,225
2020-04-06 09:00:00+00:00,KV6posinfo,,34842
2020-04-06 09:00:00+00:00,Unknown,,1629
2020-04-06 10:00:00+00:00,KV15messages,,3
2020-04-06 10:00:00+00:00,KV17cvlinfo,,151
2020-04-06 10:00:00+00:00,KV6posinfo,,35052
2020-04-06 10:00:00+00:00,Unknown,,1628
2020-04-06 11:00:00+00:00,KV15messages,,17
2020-04-06 11:00:00+00:00,KV17cvlinfo,,154
2020-04-06 11:00:00+00:00,KV6posinfo,,35003
2020-04-06 11:00:00+00:00,Unknown,,1629
2020-04-06 12:00:00+00:00,KV15messages,,6
2020-04-06 12:00:00+00:00,KV17cvlinfo,,193
2020-04-06 12:00:00+00:00,KV6posinfo,,35421
2020-04-06 12:00:00+00:00,Unknown,,1660
2020-04-06 13:00:00+00:00,KV15messages,,5
2020-04-06 13:00:00+00:00,KV17cvlinfo,,205
2020-04-06 13:00:00+00:00,KV6posinfo,,36244
2020-04-06 13:00:00+00:00,Unknown,,1634
2020-04-06 14:00:00+00:00,KV15messages,,4
2020-04-06 14:00:00+00:00,KV17cvlinfo,,158
2020-04-06 14:00:00+00:00,KV6posinfo,,37213
2020-04-06 14:00:00+00:00,Unknown,,1677
2020-04-06 15:00:00+00:00,KV15messages,,4
2020-04-06 15:00:00+00:00,KV17cvlinfo,,146
2020-04-06 15:00:00+00:00,KV6posinfo,,36233
2020-04-06 15:00:00+00:00,Unknown,,1575
2020-04-06 16:00:00+00:00,KV17cvlinfo,,128
2020-04-06 16:00:00+00:00,KV6posinfo,,33214
2020-04-06 16:00:00+00:00,Unknown,,1580
2020-04-06 17:00:00+00:00,KV15messages,,1
2020-04-06 17:00:00+00:00,KV17cvlinfo,,99
2020-04-06 17:00:00+00:00,KV6posinfo,,31051
2020-04-06 17:00:00+00:00,Unknown,,1461
2020-04-06 18:00:00+00:00,KV15messages,,6
2020-04-06 18:00:00+00:00,KV17cvlinfo,,85
2020-04-06 18:00:00+00:00,KV6posinfo,,30069
2020-04-06 18:00:00+00:00,Unknown,,1408
2020-04-06 19:00:00+00:00,KV17cvlinfo,,77
2020-04-06 19:00:00+00:00,KV6posinfo,,26890
2020-04-06 19:00:00+00:00,Unknown,,1353
2020-04-06 20:00:00+00:00,KV17cvlinfo,,65
2020-04-06 20:00:00+00:00,KV6posinfo,,26038
2020-04-06 20:00:00+00:00,Unknown,,1006
2020-04-06 21:00:00+00:00,KV17cvlinfo,,39
2020-04-06 21:00:00+00:00,KV6posinfo,,26741
2020-04-06 21:00:00+00:00,Unknown,,423
2020-04-06 22:00:00+00:00,KV15messages,,23
2020-04-06 22:00:00+00:00,KV17cvlinfo,,64
2020-04-06 22:00:00+00:00,KV6posinfo,,22265
2020-04-06 22:00:00+00:00,Unknown,,173
2020-04-06 23:00:00+00:00,KV15messages,,1
2020-04-06 23:00:00+00:00,KV17cvlinfo,,1
2020-04-06 23:00:00+00:00,KV6posinfo,,9106
2020-04-06 23:00:00+00:00,Unknown,,25
