2020-04-02 00:00:00+00:00,KV17cvlinfo,,69
2020-04-02 00:00:00+00:00,KV6posinfo,,3637
2020-04-02 00:00:00+00:00,Unknown,,25
2020-04-02 01:00:00+00:00,KV6posinfo,,3643
2020-04-02 01:00:00+00:00,Unknown,,25
2020-04-02 02:00:00+00:00,KV17cvlinfo,,6
2020-04-02 02:00:00+00:00,KV6posinfo,,4190
2020-04-02 02:00:00+00:00,Unknown,,60
2020-04-02 03:00:00+00:00,KV17cvlinfo,,34
2020-04-02 03:00:00+00:00,KV6posinfo,,14592
2020-04-02 03:00:00+00:00,Unknown,,421
2020-04-02 04:00:00+00:00,KV15messages,,4
2020-04-02 04:00:00+00:00,KV17cvlinfo,,73
2020-04-02 04:00:00+00:00,KV6posinfo,,23936
2020-04-02 04:00:00+00:00,Unknown,,1122
2020-04-02 05:00:00+00:00,KV15messages,,1
2020-04-02 05:00:00+00:00,KV17cvlinfo,,118
2020-04-02 05:00:00+00:00,KV6posinfo,,29728
2020-04-02 05:00:00+00:00,Unknown,,1541
2020-04-02 06:00:00+00:00,KV15messages,,12
2020-04-02 06:00:00+00:00,KV17cvlinfo,,117
2020-04-02 06:00:00+00:00,KV6posinfo,,33069
2020-04-02 06:00:00+00:00,Unknown,,1613
2020-04-02 07:00:00+00:00,KV15messages,,2
2020-04-02 07:00:00+00:00,KV17cvlinfo,,133
2020-04-02 07:00:00+00:00,KV6posinfo,,33449
2020-04-02 07:00:00+00:00,Unknown,,1638
2020-04-02 08:00:00+00:00,KV15messages,,3
2020-04-02 08:00:00+00:00,KV17cvlinfo,,143
2020-04-02 08:00:00+00:00,KV6posinfo,,34016
2020-04-02 08:00:00+00:00,Unknown,,1640
2020-04-02 09:00:00+00:00,KV15messages,,11
2020-04-02 09:00:00+00:00,KV17cvlinfo,,178
2020-04-02 09:00:00+00:00,KV6posinfo,,34629
2020-04-02 09:00:00+00:00,Unknown,,1615
2020-04-02 10:00:00+00:00,KV15messages,,11
2020-04-02 10:00:00+00:00,KV17cvlinfo,,144
2020-04-02 10:00:00+00:00,KV6posinfo,,34568
2020-04-02 10:00:00+00:00,Unknown,,1677
2020-04-02 11:00:00+00:00,KV15messages,,8
2020-04-02 11:00:00+00:00,KV17cvlinfo,,154
2020-04-02 11:00:00+00:00,KV6posinfo,,34760
2020-04-02 11:00:00+00:00,Unknown,,1631
2020-04-02 12:00:00+00:00,KV15messages,,7
2020-04-02 12:00:00+00:00,KV17cvlinfo,,164
2020-04-02 12:00:00+00:00,KV6posinfo,,35097
2020-04-02 12:00:00+00:00,Unknown,,1620
2020-04-02 13:00:00+00:00,KV15messages,,15
2020-04-02 13:00:00+00:00,KV17cvlinfo,,149
2020-04-02 13:00:00+00:00,KV6posinfo,,36243
2020-04-02 13:00:00+00:00,Unknown,,1659
2020-04-02 14:00:00+00:00,KV15messages,,1
2020-04-02 14:00:00+00:00,KV17cvlinfo,,148
2020-04-02 14:00:00+00:00,KV6posinfo,,36944
2020-04-02 14:00:00+00:00,Unknown,,1658
2020-04-02 15:00:00+00:00,KV15messages,,11
2020-04-02 15:00:00+00:00,KV17cvlinfo,,119
2020-04-02 15:00:00+00:00,KV6posinfo,,36141
2020-04-02 15:00:00+00:00,Unknown,,1654
2020-04-02 16:00:00+00:00,KV15messages,,8
2020-04-02 16:00:00+00:00,KV17cvlinfo,,107
2020-04-02 16:00:00+00:00,KV6posinfo,,33261
2020-04-02 16:00:00+00:00,Unknown,,1553
2020-04-02 17:00:00+00:00,KV15messages,,7
2020-04-02 17:00:00+00:00,KV17cvlinfo,,83
2020-04-02 17:00:00+00:00,KV6posinfo,,31193
2020-04-02 17:00:00+00:00,Unknown,,1506
2020-04-02 18:00:00+00:00,KV15messages,,15
2020-04-02 18:00:00+00:00,KV17cvlinfo,,83
2020-04-02 18:00:00+00:00,KV6posinfo,,30094
2020-04-02 18:00:00+00:00,Unknown,,1467
2020-04-02 19:00:00+00:00,KV15messages,,25
2020-04-02 19:00:00+00:00,KV17cvlinfo,,64
2020-04-02 19:00:00+00:00,KV6posinfo,,29503
2020-04-02 19:00:00+00:00,Unknown,,1408
2020-04-02 20:00:00+00:00,KV17cvlinfo,,59
2020-04-02 20:00:00+00:00,KV6posinfo,,28706
2020-04-02 20:00:00+00:00,Unknown,,1130
2020-04-02 21:00:00+00:00,KV17cvlinfo,,27
2020-04-02 21:00:00+00:00,KV6posinfo,,27338
2020-04-02 21:00:00+00:00,Unknown,,435
2020-04-02 22:00:00+00:00,KV15messages,,23
2020-04-02 22:00:00+00:00,KV17cvlinfo,,61
2020-04-02 22:00:00+00:00,KV6posinfo,,22227
2020-04-02 22:00:00+00:00,Unknown,,242
2020-04-02 23:00:00+00:00,KV6posinfo,,9197
2020-04-02 23:00:00+00:00,Unknown,,71
