2020-04-29 00:00:00+00:00,KV17cvlinfo,,84
2020-04-29 00:00:00+00:00,KV6posinfo,,3536
2020-04-29 00:00:00+00:00,Unknown,,71
2020-04-29 01:00:00+00:00,KV17cvlinfo,,17
2020-04-29 01:00:00+00:00,KV6posinfo,,4144
2020-04-29 01:00:00+00:00,Unknown,,72
2020-04-29 02:00:00+00:00,KV17cvlinfo,,4
2020-04-29 02:00:00+00:00,KV6posinfo,,5194
2020-04-29 02:00:00+00:00,Unknown,,122
2020-04-29 03:00:00+00:00,KV17cvlinfo,,62
2020-04-29 03:00:00+00:00,KV6posinfo,,15481
2020-04-29 03:00:00+00:00,Unknown,,677
2020-04-29 04:00:00+00:00,KV15messages,,3
2020-04-29 04:00:00+00:00,KV17cvlinfo,,120
2020-04-29 04:00:00+00:00,KV6posinfo,,27241
2020-04-29 04:00:00+00:00,Unknown,,1285
2020-04-29 05:00:00+00:00,KV15messages,,2
2020-04-29 05:00:00+00:00,KV17cvlinfo,,135
2020-04-29 05:00:00+00:00,KV6posinfo,,33232
2020-04-29 05:00:00+00:00,Unknown,,1598
2020-04-29 06:00:00+00:00,KV15messages,,16
2020-04-29 06:00:00+00:00,KV17cvlinfo,,125
2020-04-29 06:00:00+00:00,KV6posinfo,,34498
2020-04-29 06:00:00+00:00,Unknown,,1661
2020-04-29 07:00:00+00:00,KV15messages,,6
2020-04-29 07:00:00+00:00,KV17cvlinfo,,120
2020-04-29 07:00:00+00:00,KV6posinfo,,33255
2020-04-29 07:00:00+00:00,Unknown,,1644
2020-04-29 08:00:00+00:00,KV15messages,,15
2020-04-29 08:00:00+00:00,KV17cvlinfo,,114
2020-04-29 08:00:00+00:00,KV6posinfo,,33163
2020-04-29 08:00:00+00:00,Unknown,,1702
2020-04-29 09:00:00+00:00,KV15messages,,10
2020-04-29 09:00:00+00:00,KV17cvlinfo,,115
2020-04-29 09:00:00+00:00,KV6posinfo,,32940
2020-04-29 09:00:00+00:00,Unknown,,1699
2020-04-29 10:00:00+00:00,KV15messages,,5
2020-04-29 10:00:00+00:00,KV17cvlinfo,,108
2020-04-29 10:00:00+00:00,KV6posinfo,,32701
2020-04-29 10:00:00+00:00,Unknown,,1694
2020-04-29 11:00:00+00:00,KV15messages,,17
2020-04-29 11:00:00+00:00,KV17cvlinfo,,112
2020-04-29 11:00:00+00:00,KV6posinfo,,32475
2020-04-29 11:00:00+00:00,Unknown,,1664
2020-04-29 12:00:00+00:00,KV15messages,,15
2020-04-29 12:00:00+00:00,KV17cvlinfo,,120
2020-04-29 12:00:00+00:00,KV6posinfo,,33277
2020-04-29 12:00:00+00:00,Unknown,,1692
2020-04-29 13:00:00+00:00,KV15messages,,4
2020-04-29 13:00:00+00:00,KV17cvlinfo,,131
2020-04-29 13:00:00+00:00,KV6posinfo,,34560
2020-04-29 13:00:00+00:00,Unknown,,1681
2020-04-29 14:00:00+00:00,KV15messages,,2
2020-04-29 14:00:00+00:00,KV17cvlinfo,,114
2020-04-29 14:00:00+00:00,KV6posinfo,,35414
2020-04-29 14:00:00+00:00,Unknown,,1688
2020-04-29 15:00:00+00:00,KV15messages,,4
2020-04-29 15:00:00+00:00,KV17cvlinfo,,114
2020-04-29 15:00:00+00:00,KV6posinfo,,34839
2020-04-29 15:00:00+00:00,Unknown,,1671
2020-04-29 16:00:00+00:00,KV15messages,,3
2020-04-29 16:00:00+00:00,KV17cvlinfo,,93
2020-04-29 16:00:00+00:00,KV6posinfo,,32213
2020-04-29 16:00:00+00:00,Unknown,,1577
2020-04-29 17:00:00+00:00,KV15messages,,4
2020-04-29 17:00:00+00:00,KV17cvlinfo,,74
2020-04-29 17:00:00+00:00,KV6posinfo,,30411
2020-04-29 17:00:00+00:00,Unknown,,1520
2020-04-29 18:00:00+00:00,KV15messages,,1
2020-04-29 18:00:00+00:00,KV17cvlinfo,,61
2020-04-29 18:00:00+00:00,KV6posinfo,,28853
2020-04-29 18:00:00+00:00,Unknown,,1450
2020-04-29 19:00:00+00:00,KV15messages,,1
2020-04-29 19:00:00+00:00,KV17cvlinfo,,57
2020-04-29 19:00:00+00:00,KV6posinfo,,28180
2020-04-29 19:00:00+00:00,Unknown,,1393
2020-04-29 20:00:00+00:00,KV17cvlinfo,,47
2020-04-29 20:00:00+00:00,KV6posinfo,,27457
2020-04-29 20:00:00+00:00,Unknown,,1075
2020-04-29 21:00:00+00:00,KV17cvlinfo,,34
2020-04-29 21:00:00+00:00,KV6posinfo,,26504
2020-04-29 21:00:00+00:00,Unknown,,452
2020-04-29 22:00:00+00:00,KV15messages,,29
2020-04-29 22:00:00+00:00,KV17cvlinfo,,72
2020-04-29 22:00:00+00:00,KV6posinfo,,21706
2020-04-29 22:00:00+00:00,Unknown,,225
2020-04-29 23:00:00+00:00,KV6posinfo,,9034
2020-04-29 23:00:00+00:00,Unknown,,71
