2020-04-17 00:00:00+00:00,InfoPlusDAS,,3
2020-04-17 00:00:00+00:00,InfoPlusDVS,,2
2020-04-17 00:00:00+00:00,InfoPlusRIT,,225
2020-04-17 00:00:00+00:00,NStreinposities,,360
2020-04-17 01:00:00+00:00,InfoPlusDAS,,31
2020-04-17 01:00:00+00:00,InfoPlusDVS,,47
2020-04-17 01:00:00+00:00,InfoPlusRIT,,189
2020-04-17 01:00:00+00:00,NStreinposities,,360
2020-04-17 02:00:00+00:00,InfoPlusDAS,,785
2020-04-17 02:00:00+00:00,InfoPlusDVS,,918
2020-04-17 02:00:00+00:00,InfoPlusRIT,,203
2020-04-17 02:00:00+00:00,NStreinposities,,360
2020-04-17 03:00:00+00:00,InfoPlusDAS,,3182
2020-04-17 03:00:00+00:00,InfoPlusDVS,,3460
2020-04-17 03:00:00+00:00,InfoPlusRIT,,515
2020-04-17 03:00:00+00:00,NStreinposities,,360
2020-04-17 04:00:00+00:00,InfoPlusDAS,,5879
2020-04-17 04:00:00+00:00,InfoPlusDVS,,6167
2020-04-17 04:00:00+00:00,InfoPlusRIT,,932
2020-04-17 04:00:00+00:00,NStreinposities,,360
2020-04-17 05:00:00+00:00,InfoPlusDAS,,6675
2020-04-17 05:00:00+00:00,InfoPlusDVS,,6842
2020-04-17 05:00:00+00:00,InfoPlusRIT,,1222
2020-04-17 05:00:00+00:00,NStreinposities,,360
2020-04-17 06:00:00+00:00,InfoPlusDAS,,6312
2020-04-17 06:00:00+00:00,InfoPlusDVS,,6493
2020-04-17 06:00:00+00:00,InfoPlusRIT,,1145
2020-04-17 06:00:00+00:00,InfoPlusVTBS,,1
2020-04-17 06:00:00+00:00,InfoPlusVTBT,,1
2020-04-17 06:00:00+00:00,NStreinposities,,360
2020-04-17 07:00:00+00:00,InfoPlusDAS,,6484
2020-04-17 07:00:00+00:00,InfoPlusDVS,,6617
2020-04-17 07:00:00+00:00,InfoPlusRIT,,1181
2020-04-17 07:00:00+00:00,NStreinposities,,360
2020-04-17 08:00:00+00:00,InfoPlusDAS,,6313
2020-04-17 08:00:00+00:00,InfoPlusDVS,,6492
2020-04-17 08:00:00+00:00,InfoPlusRIT,,1150
2020-04-17 08:00:00+00:00,InfoPlusVTBS,,2
2020-04-17 08:00:00+00:00,NStreinposities,,360
2020-04-17 09:00:00+00:00,InfoPlusDAS,,6330
2020-04-17 09:00:00+00:00,InfoPlusDVS,,6489
2020-04-17 09:00:00+00:00,InfoPlusRIT,,4989
2020-04-17 09:00:00+00:00,InfoPlusVTBS,,1
2020-04-17 09:00:00+00:00,InfoPlusVTBT,,1
2020-04-17 09:00:00+00:00,NStreinposities,,360
2020-04-17 10:00:00+00:00,InfoPlusDAS,,6341
2020-04-17 10:00:00+00:00,InfoPlusDVS,,6508
2020-04-17 10:00:00+00:00,InfoPlusRIT,,5177
2020-04-17 10:00:00+00:00,NStreinposities,,360
2020-04-17 11:00:00+00:00,InfoPlusDAS,,6156
2020-04-17 11:00:00+00:00,InfoPlusDVS,,6318
2020-04-17 11:00:00+00:00,InfoPlusRIT,,1069
2020-04-17 11:00:00+00:00,NStreinposities,,360
2020-04-17 12:00:00+00:00,InfoPlusDAS,,6203
2020-04-17 12:00:00+00:00,InfoPlusDVS,,6326
2020-04-17 12:00:00+00:00,InfoPlusRIT,,1068
2020-04-17 12:00:00+00:00,NStreinposities,,360
2020-04-17 13:00:00+00:00,InfoPlusDAS,,6445
2020-04-17 13:00:00+00:00,InfoPlusDVS,,6606
2020-04-17 13:00:00+00:00,InfoPlusRIT,,1221
2020-04-17 13:00:00+00:00,NStreinposities,,360
2020-04-17 14:00:00+00:00,InfoPlusDAS,,6575
2020-04-17 14:00:00+00:00,InfoPlusDVS,,6660
2020-04-17 14:00:00+00:00,InfoPlusRIT,,1183
2020-04-17 14:00:00+00:00,InfoPlusVTBS,,1
2020-04-17 14:00:00+00:00,InfoPlusVTBT,,2
2020-04-17 14:00:00+00:00,NStreinposities,,360
2020-04-17 15:00:00+00:00,InfoPlusDAS,,6226
2020-04-17 15:00:00+00:00,InfoPlusDVS,,6346
2020-04-17 15:00:00+00:00,InfoPlusRIT,,1046
2020-04-17 15:00:00+00:00,NStreinposities,,360
2020-04-17 16:00:00+00:00,InfoPlusDAS,,6009
2020-04-17 16:00:00+00:00,InfoPlusDVS,,6104
2020-04-17 16:00:00+00:00,InfoPlusRIT,,905
2020-04-17 16:00:00+00:00,NStreinposities,,360
2020-04-17 17:00:00+00:00,InfoPlusDAS,,5898
2020-04-17 17:00:00+00:00,InfoPlusDVS,,5993
2020-04-17 17:00:00+00:00,InfoPlusRIT,,966
2020-04-17 17:00:00+00:00,InfoPlusVTBS,,1
2020-04-17 17:00:00+00:00,InfoPlusVTBT,,2
2020-04-17 17:00:00+00:00,NStreinposities,,360
2020-04-17 18:00:00+00:00,InfoPlusDAS,,5591
2020-04-17 18:00:00+00:00,InfoPlusDVS,,5663
2020-04-17 18:00:00+00:00,InfoPlusRIT,,934
2020-04-17 18:00:00+00:00,NStreinposities,,360
2020-04-17 19:00:00+00:00,InfoPlusDAS,,5461
2020-04-17 19:00:00+00:00,InfoPlusDVS,,5557
2020-04-17 19:00:00+00:00,InfoPlusRIT,,860
2020-04-17 19:00:00+00:00,NStreinposities,,360
2020-04-17 20:00:00+00:00,InfoPlusDAS,,5336
2020-04-17 20:00:00+00:00,InfoPlusDVS,,5385
2020-04-17 20:00:00+00:00,InfoPlusRIT,,816
2020-04-17 20:00:00+00:00,InfoPlusVTBL,,3
2020-04-17 20:00:00+00:00,InfoPlusVTBS,,103
2020-04-17 20:00:00+00:00,NStreinposities,,360
2020-04-17 21:00:00+00:00,InfoPlusDAS,,4900
2020-04-17 21:00:00+00:00,InfoPlusDVS,,4857
2020-04-17 21:00:00+00:00,InfoPlusPIL,,3
2020-04-17 21:00:00+00:00,InfoPlusPIS,,45
2020-04-17 21:00:00+00:00,InfoPlusRIT,,860
2020-04-17 21:00:00+00:00,InfoPlusTRB,,212
2020-04-17 21:00:00+00:00,InfoPlusVTBS,,21
2020-04-17 21:00:00+00:00,NStreinposities,,360
2020-04-17 22:00:00+00:00,InfoPlusDAS,,3264
2020-04-17 22:00:00+00:00,InfoPlusDVS,,3220
2020-04-17 22:00:00+00:00,InfoPlusRIT,,583
2020-04-17 22:00:00+00:00,NStreinposities,,360
2020-04-17 23:00:00+00:00,InfoPlusDAS,,709
2020-04-17 23:00:00+00:00,InfoPlusDVS,,659
2020-04-17 23:00:00+00:00,InfoPlusRIT,,144
2020-04-17 23:00:00+00:00,NStreinposities,,360
