2020-04-22 00:00:00+00:00,KV17cvlinfo,,84
2020-04-22 00:00:00+00:00,KV6posinfo,,3596
2020-04-22 00:00:00+00:00,Unknown,,71
2020-04-22 01:00:00+00:00,KV17cvlinfo,,1
2020-04-22 01:00:00+00:00,KV6posinfo,,3412
2020-04-22 01:00:00+00:00,Unknown,,72
2020-04-22 02:00:00+00:00,KV17cvlinfo,,16
2020-04-22 02:00:00+00:00,KV6posinfo,,4520
2020-04-22 02:00:00+00:00,Unknown,,112
2020-04-22 03:00:00+00:00,KV15messages,,2
2020-04-22 03:00:00+00:00,KV17cvlinfo,,50
2020-04-22 03:00:00+00:00,KV6posinfo,,14885
2020-04-22 03:00:00+00:00,Unknown,,660
2020-04-22 04:00:00+00:00,KV15messages,,2
2020-04-22 04:00:00+00:00,KV17cvlinfo,,108
2020-04-22 04:00:00+00:00,KV6posinfo,,26194
2020-04-22 04:00:00+00:00,Unknown,,1207
2020-04-22 05:00:00+00:00,KV15messages,,3
2020-04-22 05:00:00+00:00,KV17cvlinfo,,120
2020-04-22 05:00:00+00:00,KV6posinfo,,31199
2020-04-22 05:00:00+00:00,Unknown,,1554
2020-04-22 06:00:00+00:00,KV15messages,,16
2020-04-22 06:00:00+00:00,KV17cvlinfo,,137
2020-04-22 06:00:00+00:00,KV6posinfo,,32427
2020-04-22 06:00:00+00:00,Unknown,,1622
2020-04-22 07:00:00+00:00,KV15messages,,6
2020-04-22 07:00:00+00:00,KV17cvlinfo,,125
2020-04-22 07:00:00+00:00,KV6posinfo,,32207
2020-04-22 07:00:00+00:00,Unknown,,1689
2020-04-22 08:00:00+00:00,KV15messages,,11
2020-04-22 08:00:00+00:00,KV17cvlinfo,,113
2020-04-22 08:00:00+00:00,KV6posinfo,,31704
2020-04-22 08:00:00+00:00,Unknown,,1648
2020-04-22 09:00:00+00:00,KV15messages,,7
2020-04-22 09:00:00+00:00,KV17cvlinfo,,72
2020-04-22 09:00:00+00:00,KV6posinfo,,25726
2020-04-22 09:00:00+00:00,Unknown,,1682
2020-04-22 10:00:00+00:00,KV15messages,,18
2020-04-22 10:00:00+00:00,KV17cvlinfo,,117
2020-04-22 10:00:00+00:00,KV6posinfo,,31706
2020-04-22 10:00:00+00:00,Unknown,,1711
2020-04-22 11:00:00+00:00,KV15messages,,6
2020-04-22 11:00:00+00:00,KV17cvlinfo,,111
2020-04-22 11:00:00+00:00,KV6posinfo,,31884
2020-04-22 11:00:00+00:00,Unknown,,1652
2020-04-22 12:00:00+00:00,KV15messages,,5
2020-04-22 12:00:00+00:00,KV17cvlinfo,,92
2020-04-22 12:00:00+00:00,KV6posinfo,,29942
2020-04-22 12:00:00+00:00,Unknown,,1645
2020-04-22 13:00:00+00:00,KV15messages,,1
2020-04-22 13:00:00+00:00,KV17cvlinfo,,130
2020-04-22 13:00:00+00:00,KV6posinfo,,33449
2020-04-22 13:00:00+00:00,Unknown,,1671
2020-04-22 14:00:00+00:00,KV15messages,,7
2020-04-22 14:00:00+00:00,KV17cvlinfo,,126
2020-04-22 14:00:00+00:00,KV6posinfo,,34172
2020-04-22 14:00:00+00:00,Unknown,,1654
2020-04-22 15:00:00+00:00,KV15messages,,4
2020-04-22 15:00:00+00:00,KV17cvlinfo,,108
2020-04-22 15:00:00+00:00,KV6posinfo,,33890
2020-04-22 15:00:00+00:00,Unknown,,1632
2020-04-22 16:00:00+00:00,KV17cvlinfo,,100
2020-04-22 16:00:00+00:00,KV6posinfo,,31658
2020-04-22 16:00:00+00:00,Unknown,,1621
2020-04-22 17:00:00+00:00,KV15messages,,6
2020-04-22 17:00:00+00:00,KV17cvlinfo,,76
2020-04-22 17:00:00+00:00,KV6posinfo,,29904
2020-04-22 17:00:00+00:00,Unknown,,1501
2020-04-22 18:00:00+00:00,KV15messages,,10
2020-04-22 18:00:00+00:00,KV17cvlinfo,,63
2020-04-22 18:00:00+00:00,KV6posinfo,,28492
2020-04-22 18:00:00+00:00,Unknown,,1505
2020-04-22 19:00:00+00:00,KV15messages,,10
2020-04-22 19:00:00+00:00,KV17cvlinfo,,56
2020-04-22 19:00:00+00:00,KV6posinfo,,27517
2020-04-22 19:00:00+00:00,Unknown,,1392
2020-04-22 20:00:00+00:00,KV17cvlinfo,,60
2020-04-22 20:00:00+00:00,KV6posinfo,,27170
2020-04-22 20:00:00+00:00,Unknown,,1094
2020-04-22 21:00:00+00:00,KV17cvlinfo,,21
2020-04-22 21:00:00+00:00,KV6posinfo,,25889
2020-04-22 21:00:00+00:00,Unknown,,463
2020-04-22 22:00:00+00:00,KV15messages,,20
2020-04-22 22:00:00+00:00,KV17cvlinfo,,66
2020-04-22 22:00:00+00:00,KV6posinfo,,21547
2020-04-22 22:00:00+00:00,Unknown,,174
2020-04-22 23:00:00+00:00,KV6posinfo,,8747
2020-04-22 23:00:00+00:00,Unknown,,25
