2020-04-28 00:00:00+00:00,InfoPlusDAS,,99
2020-04-28 00:00:00+00:00,InfoPlusDVS,,94
2020-04-28 00:00:00+00:00,InfoPlusRIT,,250
2020-04-28 00:00:00+00:00,NStreinposities,,13
2020-04-28 01:00:00+00:00,InfoPlusDAS,,29
2020-04-28 01:00:00+00:00,InfoPlusDVS,,45
2020-04-28 01:00:00+00:00,InfoPlusRIT,,188
2020-04-28 02:00:00+00:00,InfoPlusDAS,,803
2020-04-28 02:00:00+00:00,InfoPlusDVS,,1008
2020-04-28 02:00:00+00:00,InfoPlusRIT,,263
2020-04-28 02:00:00+00:00,NStreinposities,,130
2020-04-28 03:00:00+00:00,InfoPlusDAS,,3232
2020-04-28 03:00:00+00:00,InfoPlusDVS,,3553
2020-04-28 03:00:00+00:00,InfoPlusRIT,,1231
2020-04-28 03:00:00+00:00,NStreinposities,,360
2020-04-28 04:00:00+00:00,InfoPlusDAS,,5844
2020-04-28 04:00:00+00:00,InfoPlusDVS,,6145
2020-04-28 04:00:00+00:00,InfoPlusRIT,,1267
2020-04-28 04:00:00+00:00,InfoPlusVTBL,,1
2020-04-28 04:00:00+00:00,InfoPlusVTBS,,817
2020-04-28 04:00:00+00:00,InfoPlusVTBT,,201
2020-04-28 04:00:00+00:00,NStreinposities,,360
2020-04-28 05:00:00+00:00,InfoPlusDAS,,6398
2020-04-28 05:00:00+00:00,InfoPlusDVS,,6646
2020-04-28 05:00:00+00:00,InfoPlusRIT,,1323
2020-04-28 05:00:00+00:00,NStreinposities,,360
2020-04-28 06:00:00+00:00,InfoPlusDAS,,6634
2020-04-28 06:00:00+00:00,InfoPlusDVS,,6873
2020-04-28 06:00:00+00:00,InfoPlusRIT,,1466
2020-04-28 06:00:00+00:00,NStreinposities,,360
2020-04-28 07:00:00+00:00,InfoPlusDAS,,6390
2020-04-28 07:00:00+00:00,InfoPlusDVS,,6576
2020-04-28 07:00:00+00:00,InfoPlusRIT,,1359
2020-04-28 07:00:00+00:00,NStreinposities,,360
2020-04-28 08:00:00+00:00,InfoPlusDAS,,6331
2020-04-28 08:00:00+00:00,InfoPlusDVS,,6510
2020-04-28 08:00:00+00:00,InfoPlusRIT,,1352
2020-04-28 08:00:00+00:00,NStreinposities,,360
2020-04-28 09:00:00+00:00,InfoPlusDAS,,6278
2020-04-28 09:00:00+00:00,InfoPlusDVS,,6446
2020-04-28 09:00:00+00:00,InfoPlusRIT,,5717
2020-04-28 09:00:00+00:00,NStreinposities,,360
2020-04-28 10:00:00+00:00,InfoPlusDAS,,6324
2020-04-28 10:00:00+00:00,InfoPlusDVS,,6516
2020-04-28 10:00:00+00:00,InfoPlusRIT,,6172
2020-04-28 10:00:00+00:00,NStreinposities,,360
2020-04-28 11:00:00+00:00,InfoPlusDAS,,6607
2020-04-28 11:00:00+00:00,InfoPlusDVS,,6845
2020-04-28 11:00:00+00:00,InfoPlusRIT,,1379
2020-04-28 11:00:00+00:00,InfoPlusVTBS,,4
2020-04-28 11:00:00+00:00,NStreinposities,,360
2020-04-28 12:00:00+00:00,InfoPlusDAS,,6465
2020-04-28 12:00:00+00:00,InfoPlusDVS,,6644
2020-04-28 12:00:00+00:00,InfoPlusRIT,,1363
2020-04-28 12:00:00+00:00,InfoPlusVTBS,,1
2020-04-28 12:00:00+00:00,NStreinposities,,360
2020-04-28 13:00:00+00:00,InfoPlusDAS,,6526
2020-04-28 13:00:00+00:00,InfoPlusDVS,,6748
2020-04-28 13:00:00+00:00,InfoPlusPIL,,1
2020-04-28 13:00:00+00:00,InfoPlusPIS,,44
2020-04-28 13:00:00+00:00,InfoPlusRIT,,1348
2020-04-28 13:00:00+00:00,InfoPlusTRB,,157
2020-04-28 13:00:00+00:00,NStreinposities,,360
2020-04-28 14:00:00+00:00,InfoPlusDAS,,6708
2020-04-28 14:00:00+00:00,InfoPlusDVS,,6871
2020-04-28 14:00:00+00:00,InfoPlusPIL,,1
2020-04-28 14:00:00+00:00,InfoPlusPIS,,44
2020-04-28 14:00:00+00:00,InfoPlusRIT,,1388
2020-04-28 14:00:00+00:00,InfoPlusTRB,,115
2020-04-28 14:00:00+00:00,InfoPlusVTBS,,4
2020-04-28 14:00:00+00:00,NStreinposities,,360
2020-04-28 15:00:00+00:00,InfoPlusDAS,,6488
2020-04-28 15:00:00+00:00,InfoPlusDVS,,6677
2020-04-28 15:00:00+00:00,InfoPlusRIT,,1383
2020-04-28 15:00:00+00:00,NStreinposities,,360
2020-04-28 16:00:00+00:00,InfoPlusDAS,,6262
2020-04-28 16:00:00+00:00,InfoPlusDVS,,6466
2020-04-28 16:00:00+00:00,InfoPlusRIT,,1207
2020-04-28 16:00:00+00:00,NStreinposities,,360
2020-04-28 17:00:00+00:00,InfoPlusDAS,,5920
2020-04-28 17:00:00+00:00,InfoPlusDVS,,6086
2020-04-28 17:00:00+00:00,InfoPlusRIT,,1102
2020-04-28 17:00:00+00:00,NStreinposities,,360
2020-04-28 18:00:00+00:00,InfoPlusDAS,,5687
2020-04-28 18:00:00+00:00,InfoPlusDVS,,5834
2020-04-28 18:00:00+00:00,InfoPlusRIT,,971
2020-04-28 18:00:00+00:00,NStreinposities,,360
2020-04-28 19:00:00+00:00,InfoPlusDAS,,5437
2020-04-28 19:00:00+00:00,InfoPlusDVS,,5637
2020-04-28 19:00:00+00:00,InfoPlusRIT,,901
2020-04-28 19:00:00+00:00,NStreinposities,,360
2020-04-28 20:00:00+00:00,InfoPlusDAS,,5069
2020-04-28 20:00:00+00:00,InfoPlusDVS,,5220
2020-04-28 20:00:00+00:00,InfoPlusRIT,,794
2020-04-28 20:00:00+00:00,NStreinposities,,105
2020-04-28 21:00:00+00:00,InfoPlusDAS,,4554
2020-04-28 21:00:00+00:00,InfoPlusDVS,,4639
2020-04-28 21:00:00+00:00,InfoPlusRIT,,810
2020-04-28 21:00:00+00:00,InfoPlusVTBS,,544
2020-04-28 21:00:00+00:00,NStreinposities,,303
2020-04-28 22:00:00+00:00,InfoPlusDAS,,2562
2020-04-28 22:00:00+00:00,InfoPlusDVS,,2610
2020-04-28 22:00:00+00:00,InfoPlusRIT,,477
2020-04-28 22:00:00+00:00,InfoPlusVTBL,,1
2020-04-28 22:00:00+00:00,InfoPlusVTBS,,13
2020-04-28 22:00:00+00:00,NStreinposities,,360
2020-04-28 23:00:00+00:00,InfoPlusDAS,,269
2020-04-28 23:00:00+00:00,InfoPlusDVS,,295
2020-04-28 23:00:00+00:00,InfoPlusRIT,,213
2020-04-28 23:00:00+00:00,NStreinposities,,360
