2020-04-26 00:00:00+00:00,InfoPlusDAS,,112
2020-04-26 00:00:00+00:00,InfoPlusDVS,,117
2020-04-26 00:00:00+00:00,InfoPlusRIT,,49
2020-04-26 00:00:00+00:00,InfoPlusVTBS,,1
2020-04-26 00:00:00+00:00,InfoPlusVTBT,,1
2020-04-26 00:00:00+00:00,NStreinposities,,360
2020-04-26 01:00:00+00:00,InfoPlusDAS,,9
2020-04-26 01:00:00+00:00,InfoPlusDVS,,15
2020-04-26 01:00:00+00:00,InfoPlusRIT,,139
2020-04-26 01:00:00+00:00,InfoPlusVTBL,,1
2020-04-26 01:00:00+00:00,InfoPlusVTBS,,1
2020-04-26 01:00:00+00:00,NStreinposities,,360
2020-04-26 02:00:00+00:00,InfoPlusDAS,,63
2020-04-26 02:00:00+00:00,InfoPlusDVS,,66
2020-04-26 02:00:00+00:00,InfoPlusRIT,,209
2020-04-26 02:00:00+00:00,NStreinposities,,360
2020-04-26 03:00:00+00:00,InfoPlusDAS,,280
2020-04-26 03:00:00+00:00,InfoPlusDVS,,342
2020-04-26 03:00:00+00:00,InfoPlusRIT,,409
2020-04-26 03:00:00+00:00,NStreinposities,,360
2020-04-26 04:00:00+00:00,InfoPlusDAS,,1190
2020-04-26 04:00:00+00:00,InfoPlusDVS,,1397
2020-04-26 04:00:00+00:00,InfoPlusRIT,,641
2020-04-26 04:00:00+00:00,NStreinposities,,360
2020-04-26 05:00:00+00:00,InfoPlusDAS,,3296
2020-04-26 05:00:00+00:00,InfoPlusDVS,,3744
2020-04-26 05:00:00+00:00,InfoPlusRIT,,877
2020-04-26 05:00:00+00:00,NStreinposities,,360
2020-04-26 06:00:00+00:00,InfoPlusDAS,,4900
2020-04-26 06:00:00+00:00,InfoPlusDVS,,5208
2020-04-26 06:00:00+00:00,InfoPlusPIL,,4
2020-04-26 06:00:00+00:00,InfoPlusPIS,,121
2020-04-26 06:00:00+00:00,InfoPlusRIT,,1154
2020-04-26 06:00:00+00:00,InfoPlusTRB,,640
2020-04-26 06:00:00+00:00,InfoPlusVTBL,,1
2020-04-26 06:00:00+00:00,InfoPlusVTBS,,3
2020-04-26 06:00:00+00:00,InfoPlusVTBT,,1
2020-04-26 06:00:00+00:00,NStreinposities,,360
2020-04-26 07:00:00+00:00,InfoPlusDAS,,5221
2020-04-26 07:00:00+00:00,InfoPlusDVS,,5508
2020-04-26 07:00:00+00:00,InfoPlusPIL,,6
2020-04-26 07:00:00+00:00,InfoPlusPIS,,144
2020-04-26 07:00:00+00:00,InfoPlusRIT,,1120
2020-04-26 07:00:00+00:00,InfoPlusTRB,,950
2020-04-26 07:00:00+00:00,NStreinposities,,360
2020-04-26 08:00:00+00:00,InfoPlusDAS,,5553
2020-04-26 08:00:00+00:00,InfoPlusDVS,,5721
2020-04-26 08:00:00+00:00,InfoPlusPIL,,5
2020-04-26 08:00:00+00:00,InfoPlusPIS,,99
2020-04-26 08:00:00+00:00,InfoPlusRIT,,1129
2020-04-26 08:00:00+00:00,InfoPlusTRB,,722
2020-04-26 08:00:00+00:00,NStreinposities,,360
2020-04-26 09:00:00+00:00,InfoPlusDAS,,5478
2020-04-26 09:00:00+00:00,InfoPlusDVS,,5722
2020-04-26 09:00:00+00:00,InfoPlusPIL,,5
2020-04-26 09:00:00+00:00,InfoPlusPIS,,87
2020-04-26 09:00:00+00:00,InfoPlusRIT,,4869
2020-04-26 09:00:00+00:00,InfoPlusTRB,,501
2020-04-26 09:00:00+00:00,InfoPlusVTBS,,1
2020-04-26 09:00:00+00:00,InfoPlusVTBT,,1
2020-04-26 09:00:00+00:00,NStreinposities,,360
2020-04-26 10:00:00+00:00,InfoPlusDAS,,5218
2020-04-26 10:00:00+00:00,InfoPlusDVS,,5475
2020-04-26 10:00:00+00:00,InfoPlusRIT,,5042
2020-04-26 10:00:00+00:00,NStreinposities,,360
2020-04-26 11:00:00+00:00,InfoPlusDAS,,5154
2020-04-26 11:00:00+00:00,InfoPlusDVS,,5457
2020-04-26 11:00:00+00:00,InfoPlusRIT,,1010
2020-04-26 11:00:00+00:00,NStreinposities,,360
2020-04-26 12:00:00+00:00,InfoPlusDAS,,5186
2020-04-26 12:00:00+00:00,InfoPlusDVS,,5481
2020-04-26 12:00:00+00:00,InfoPlusRIT,,1071
2020-04-26 12:00:00+00:00,InfoPlusVTBL,,1
2020-04-26 12:00:00+00:00,InfoPlusVTBS,,21
2020-04-26 12:00:00+00:00,NStreinposities,,360
2020-04-26 13:00:00+00:00,InfoPlusDAS,,5293
2020-04-26 13:00:00+00:00,InfoPlusDVS,,5545
2020-04-26 13:00:00+00:00,InfoPlusRIT,,1084
2020-04-26 13:00:00+00:00,NStreinposities,,360
2020-04-26 14:00:00+00:00,InfoPlusDAS,,5299
2020-04-26 14:00:00+00:00,InfoPlusDVS,,5567
2020-04-26 14:00:00+00:00,InfoPlusRIT,,1036
2020-04-26 14:00:00+00:00,NStreinposities,,360
2020-04-26 15:00:00+00:00,InfoPlusDAS,,5515
2020-04-26 15:00:00+00:00,InfoPlusDVS,,5800
2020-04-26 15:00:00+00:00,InfoPlusRIT,,1107
2020-04-26 15:00:00+00:00,InfoPlusVTBL,,1
2020-04-26 15:00:00+00:00,InfoPlusVTBS,,3
2020-04-26 15:00:00+00:00,InfoPlusVTBT,,1
2020-04-26 15:00:00+00:00,NStreinposities,,360
2020-04-26 16:00:00+00:00,InfoPlusDAS,,5474
2020-04-26 16:00:00+00:00,InfoPlusDVS,,5737
2020-04-26 16:00:00+00:00,InfoPlusRIT,,1032
2020-04-26 16:00:00+00:00,NStreinposities,,360
2020-04-26 17:00:00+00:00,InfoPlusDAS,,5376
2020-04-26 17:00:00+00:00,InfoPlusDVS,,5606
2020-04-26 17:00:00+00:00,InfoPlusRIT,,1007
2020-04-26 17:00:00+00:00,NStreinposities,,360
2020-04-26 18:00:00+00:00,InfoPlusDAS,,5210
2020-04-26 18:00:00+00:00,InfoPlusDVS,,5451
2020-04-26 18:00:00+00:00,InfoPlusRIT,,876
2020-04-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-04-26 18:00:00+00:00,InfoPlusVTBS,,18
2020-04-26 18:00:00+00:00,NStreinposities,,360
2020-04-26 19:00:00+00:00,InfoPlusDAS,,5255
2020-04-26 19:00:00+00:00,InfoPlusDVS,,5474
2020-04-26 19:00:00+00:00,InfoPlusRIT,,796
2020-04-26 19:00:00+00:00,NStreinposities,,360
2020-04-26 20:00:00+00:00,InfoPlusDAS,,5077
2020-04-26 20:00:00+00:00,InfoPlusDVS,,5260
2020-04-26 20:00:00+00:00,InfoPlusRIT,,869
2020-04-26 20:00:00+00:00,NStreinposities,,360
2020-04-26 21:00:00+00:00,InfoPlusDAS,,4570
2020-04-26 21:00:00+00:00,InfoPlusDVS,,4657
2020-04-26 21:00:00+00:00,InfoPlusRIT,,887
2020-04-26 21:00:00+00:00,NStreinposities,,360
2020-04-26 22:00:00+00:00,InfoPlusDAS,,3024
2020-04-26 22:00:00+00:00,InfoPlusDVS,,3001
2020-04-26 22:00:00+00:00,InfoPlusRIT,,563
2020-04-26 22:00:00+00:00,NStreinposities,,360
2020-04-26 23:00:00+00:00,InfoPlusDAS,,406
2020-04-26 23:00:00+00:00,InfoPlusDVS,,371
2020-04-26 23:00:00+00:00,InfoPlusRIT,,105
2020-04-26 23:00:00+00:00,NStreinposities,,217
