2020-04-27 00:00:00+00:00,InfoPlusDVS,,2
2020-04-27 00:00:00+00:00,InfoPlusRIT,,148
2020-04-27 01:00:00+00:00,InfoPlusDAS,,10
2020-04-27 01:00:00+00:00,InfoPlusDVS,,15
2020-04-27 01:00:00+00:00,InfoPlusRIT,,202
2020-04-27 01:00:00+00:00,InfoPlusVTBL,,2
2020-04-27 01:00:00+00:00,InfoPlusVTBS,,51
2020-04-27 02:00:00+00:00,InfoPlusDAS,,182
2020-04-27 02:00:00+00:00,InfoPlusDVS,,235
2020-04-27 02:00:00+00:00,InfoPlusRIT,,204
2020-04-27 02:00:00+00:00,NStreinposities,,120
2020-04-27 03:00:00+00:00,InfoPlusDAS,,1224
2020-04-27 03:00:00+00:00,InfoPlusDVS,,1392
2020-04-27 03:00:00+00:00,InfoPlusRIT,,475
2020-04-27 03:00:00+00:00,NStreinposities,,360
2020-04-27 04:00:00+00:00,InfoPlusDAS,,3447
2020-04-27 04:00:00+00:00,InfoPlusDVS,,3836
2020-04-27 04:00:00+00:00,InfoPlusRIT,,974
2020-04-27 04:00:00+00:00,NStreinposities,,360
2020-04-27 05:00:00+00:00,InfoPlusDAS,,5605
2020-04-27 05:00:00+00:00,InfoPlusDVS,,5787
2020-04-27 05:00:00+00:00,InfoPlusRIT,,1208
2020-04-27 05:00:00+00:00,NStreinposities,,360
2020-04-27 06:00:00+00:00,InfoPlusDAS,,5792
2020-04-27 06:00:00+00:00,InfoPlusDVS,,6008
2020-04-27 06:00:00+00:00,InfoPlusRIT,,1214
2020-04-27 06:00:00+00:00,NStreinposities,,360
2020-04-27 07:00:00+00:00,InfoPlusDAS,,5592
2020-04-27 07:00:00+00:00,InfoPlusDVS,,5709
2020-04-27 07:00:00+00:00,InfoPlusRIT,,1037
2020-04-27 07:00:00+00:00,NStreinposities,,360
2020-04-27 08:00:00+00:00,InfoPlusDAS,,5679
2020-04-27 08:00:00+00:00,InfoPlusDVS,,5851
2020-04-27 08:00:00+00:00,InfoPlusRIT,,1130
2020-04-27 08:00:00+00:00,NStreinposities,,360
2020-04-27 09:00:00+00:00,InfoPlusDAS,,5955
2020-04-27 09:00:00+00:00,InfoPlusDVS,,6226
2020-04-27 09:00:00+00:00,InfoPlusRIT,,5321
2020-04-27 09:00:00+00:00,NStreinposities,,360
2020-04-27 10:00:00+00:00,InfoPlusDAS,,5770
2020-04-27 10:00:00+00:00,InfoPlusDVS,,5946
2020-04-27 10:00:00+00:00,InfoPlusRIT,,5529
2020-04-27 10:00:00+00:00,NStreinposities,,360
2020-04-27 11:00:00+00:00,InfoPlusDAS,,5984
2020-04-27 11:00:00+00:00,InfoPlusDVS,,6151
2020-04-27 11:00:00+00:00,InfoPlusRIT,,1176
2020-04-27 11:00:00+00:00,NStreinposities,,360
2020-04-27 12:00:00+00:00,InfoPlusDAS,,5839
2020-04-27 12:00:00+00:00,InfoPlusDVS,,5944
2020-04-27 12:00:00+00:00,InfoPlusRIT,,1159
2020-04-27 12:00:00+00:00,NStreinposities,,360
2020-04-27 13:00:00+00:00,InfoPlusDAS,,5607
2020-04-27 13:00:00+00:00,InfoPlusDVS,,5739
2020-04-27 13:00:00+00:00,InfoPlusRIT,,1026
2020-04-27 13:00:00+00:00,NStreinposities,,360
2020-04-27 14:00:00+00:00,InfoPlusDAS,,5764
2020-04-27 14:00:00+00:00,InfoPlusDVS,,5893
2020-04-27 14:00:00+00:00,InfoPlusRIT,,1109
2020-04-27 14:00:00+00:00,NStreinposities,,360
2020-04-27 15:00:00+00:00,InfoPlusDAS,,5639
2020-04-27 15:00:00+00:00,InfoPlusDVS,,5793
2020-04-27 15:00:00+00:00,InfoPlusRIT,,1027
2020-04-27 15:00:00+00:00,NStreinposities,,360
2020-04-27 16:00:00+00:00,InfoPlusDAS,,5735
2020-04-27 16:00:00+00:00,InfoPlusDVS,,5894
2020-04-27 16:00:00+00:00,InfoPlusPIL,,1
2020-04-27 16:00:00+00:00,InfoPlusPIS,,33
2020-04-27 16:00:00+00:00,InfoPlusRIT,,1038
2020-04-27 16:00:00+00:00,InfoPlusTRB,,126
2020-04-27 16:00:00+00:00,NStreinposities,,360
2020-04-27 17:00:00+00:00,InfoPlusDAS,,5665
2020-04-27 17:00:00+00:00,InfoPlusDVS,,5781
2020-04-27 17:00:00+00:00,InfoPlusPIL,,1
2020-04-27 17:00:00+00:00,InfoPlusPIS,,33
2020-04-27 17:00:00+00:00,InfoPlusRIT,,1036
2020-04-27 17:00:00+00:00,InfoPlusTRB,,99
2020-04-27 17:00:00+00:00,NStreinposities,,360
2020-04-27 18:00:00+00:00,InfoPlusDAS,,5941
2020-04-27 18:00:00+00:00,InfoPlusDVS,,6200
2020-04-27 18:00:00+00:00,InfoPlusPIL,,7
2020-04-27 18:00:00+00:00,InfoPlusPIS,,373
2020-04-27 18:00:00+00:00,InfoPlusRIT,,1138
2020-04-27 18:00:00+00:00,InfoPlusTRB,,855
2020-04-27 18:00:00+00:00,NStreinposities,,360
2020-04-27 19:00:00+00:00,InfoPlusDAS,,5702
2020-04-27 19:00:00+00:00,InfoPlusDVS,,5792
2020-04-27 19:00:00+00:00,InfoPlusPIL,,1
2020-04-27 19:00:00+00:00,InfoPlusPIS,,45
2020-04-27 19:00:00+00:00,InfoPlusRIT,,942
2020-04-27 19:00:00+00:00,InfoPlusTRB,,97
2020-04-27 19:00:00+00:00,NStreinposities,,360
2020-04-27 20:00:00+00:00,InfoPlusDAS,,5422
2020-04-27 20:00:00+00:00,InfoPlusDVS,,5549
2020-04-27 20:00:00+00:00,InfoPlusRIT,,871
2020-04-27 20:00:00+00:00,InfoPlusVTBS,,18
2020-04-27 20:00:00+00:00,NStreinposities,,360
2020-04-27 21:00:00+00:00,InfoPlusDAS,,4800
2020-04-27 21:00:00+00:00,InfoPlusDVS,,4820
2020-04-27 21:00:00+00:00,InfoPlusRIT,,827
2020-04-27 21:00:00+00:00,InfoPlusVTBS,,3
2020-04-27 21:00:00+00:00,NStreinposities,,360
2020-04-27 22:00:00+00:00,InfoPlusDAS,,3154
2020-04-27 22:00:00+00:00,InfoPlusDVS,,3113
2020-04-27 22:00:00+00:00,InfoPlusRIT,,550
2020-04-27 22:00:00+00:00,NStreinposities,,360
2020-04-27 23:00:00+00:00,InfoPlusDAS,,746
2020-04-27 23:00:00+00:00,InfoPlusDVS,,715
2020-04-27 23:00:00+00:00,InfoPlusRIT,,225
2020-04-27 23:00:00+00:00,NStreinposities,,360
