2020-04-29 00:00:00+00:00,InfoPlusDVS,,10
2020-04-29 00:00:00+00:00,InfoPlusRIT,,309
2020-04-29 00:00:00+00:00,NStreinposities,,360
2020-04-29 01:00:00+00:00,InfoPlusDAS,,26
2020-04-29 01:00:00+00:00,InfoPlusDVS,,44
2020-04-29 01:00:00+00:00,InfoPlusRIT,,236
2020-04-29 01:00:00+00:00,NStreinposities,,360
2020-04-29 02:00:00+00:00,InfoPlusDAS,,808
2020-04-29 02:00:00+00:00,InfoPlusDVS,,968
2020-04-29 02:00:00+00:00,InfoPlusRIT,,230
2020-04-29 02:00:00+00:00,NStreinposities,,360
2020-04-29 03:00:00+00:00,InfoPlusDAS,,3550
2020-04-29 03:00:00+00:00,InfoPlusDVS,,3931
2020-04-29 03:00:00+00:00,InfoPlusRIT,,786
2020-04-29 03:00:00+00:00,InfoPlusVTBL,,1
2020-04-29 03:00:00+00:00,InfoPlusVTBS,,811
2020-04-29 03:00:00+00:00,InfoPlusVTBT,,201
2020-04-29 03:00:00+00:00,NStreinposities,,360
2020-04-29 04:00:00+00:00,InfoPlusDAS,,7019
2020-04-29 04:00:00+00:00,InfoPlusDVS,,7505
2020-04-29 04:00:00+00:00,InfoPlusPIL,,4
2020-04-29 04:00:00+00:00,InfoPlusPIS,,83
2020-04-29 04:00:00+00:00,InfoPlusRIT,,1773
2020-04-29 04:00:00+00:00,InfoPlusTRB,,559
2020-04-29 04:00:00+00:00,NStreinposities,,360
2020-04-29 05:00:00+00:00,InfoPlusDAS,,7564
2020-04-29 05:00:00+00:00,InfoPlusDVS,,7909
2020-04-29 05:00:00+00:00,InfoPlusPIL,,4
2020-04-29 05:00:00+00:00,InfoPlusPIS,,95
2020-04-29 05:00:00+00:00,InfoPlusRIT,,1616
2020-04-29 05:00:00+00:00,InfoPlusTRB,,539
2020-04-29 05:00:00+00:00,InfoPlusVTBL,,1
2020-04-29 05:00:00+00:00,InfoPlusVTBS,,3
2020-04-29 05:00:00+00:00,InfoPlusVTBT,,1
2020-04-29 05:00:00+00:00,NStreinposities,,360
2020-04-29 06:00:00+00:00,InfoPlusDAS,,7457
2020-04-29 06:00:00+00:00,InfoPlusDVS,,7693
2020-04-29 06:00:00+00:00,InfoPlusPIS,,6
2020-04-29 06:00:00+00:00,InfoPlusRIT,,1541
2020-04-29 06:00:00+00:00,InfoPlusTRB,,76
2020-04-29 06:00:00+00:00,NStreinposities,,360
2020-04-29 07:00:00+00:00,InfoPlusDAS,,7474
2020-04-29 07:00:00+00:00,InfoPlusDVS,,7670
2020-04-29 07:00:00+00:00,InfoPlusPIL,,2
2020-04-29 07:00:00+00:00,InfoPlusPIS,,17
2020-04-29 07:00:00+00:00,InfoPlusRIT,,1571
2020-04-29 07:00:00+00:00,InfoPlusTRB,,69
2020-04-29 07:00:00+00:00,InfoPlusVTBL,,1
2020-04-29 07:00:00+00:00,InfoPlusVTBS,,39
2020-04-29 07:00:00+00:00,NStreinposities,,360
2020-04-29 08:00:00+00:00,InfoPlusDAS,,7194
2020-04-29 08:00:00+00:00,InfoPlusDVS,,7398
2020-04-29 08:00:00+00:00,InfoPlusRIT,,1380
2020-04-29 08:00:00+00:00,NStreinposities,,360
2020-04-29 09:00:00+00:00,InfoPlusDAS,,7267
2020-04-29 09:00:00+00:00,InfoPlusDVS,,7515
2020-04-29 09:00:00+00:00,InfoPlusRIT,,5817
2020-04-29 09:00:00+00:00,NStreinposities,,360
2020-04-29 10:00:00+00:00,InfoPlusDAS,,7028
2020-04-29 10:00:00+00:00,InfoPlusDVS,,7188
2020-04-29 10:00:00+00:00,InfoPlusRIT,,6213
2020-04-29 10:00:00+00:00,InfoPlusVTBL,,1
2020-04-29 10:00:00+00:00,InfoPlusVTBS,,18
2020-04-29 10:00:00+00:00,NStreinposities,,360
2020-04-29 11:00:00+00:00,InfoPlusDAS,,7272
2020-04-29 11:00:00+00:00,InfoPlusDVS,,7449
2020-04-29 11:00:00+00:00,InfoPlusRIT,,1348
2020-04-29 11:00:00+00:00,NStreinposities,,360
2020-04-29 12:00:00+00:00,InfoPlusDAS,,7260
2020-04-29 12:00:00+00:00,InfoPlusDVS,,7508
2020-04-29 12:00:00+00:00,InfoPlusRIT,,1403
2020-04-29 12:00:00+00:00,NStreinposities,,360
2020-04-29 13:00:00+00:00,InfoPlusDAS,,7223
2020-04-29 13:00:00+00:00,InfoPlusDVS,,7530
2020-04-29 13:00:00+00:00,InfoPlusRIT,,1408
2020-04-29 13:00:00+00:00,NStreinposities,,360
2020-04-29 14:00:00+00:00,InfoPlusDAS,,7100
2020-04-29 14:00:00+00:00,InfoPlusDVS,,7305
2020-04-29 14:00:00+00:00,InfoPlusRIT,,1281
2020-04-29 14:00:00+00:00,InfoPlusVTBL,,1
2020-04-29 14:00:00+00:00,InfoPlusVTBS,,3
2020-04-29 14:00:00+00:00,InfoPlusVTBT,,1
2020-04-29 14:00:00+00:00,NStreinposities,,360
2020-04-29 15:00:00+00:00,InfoPlusDAS,,7240
2020-04-29 15:00:00+00:00,InfoPlusDVS,,7412
2020-04-29 15:00:00+00:00,InfoPlusPIL,,11
2020-04-29 15:00:00+00:00,InfoPlusPIS,,194
2020-04-29 15:00:00+00:00,InfoPlusRIT,,1332
2020-04-29 15:00:00+00:00,InfoPlusTRB,,837
2020-04-29 15:00:00+00:00,NStreinposities,,360
2020-04-29 16:00:00+00:00,InfoPlusDAS,,7080
2020-04-29 16:00:00+00:00,InfoPlusDVS,,7329
2020-04-29 16:00:00+00:00,InfoPlusPIL,,1
2020-04-29 16:00:00+00:00,InfoPlusPIS,,27
2020-04-29 16:00:00+00:00,InfoPlusRIT,,1301
2020-04-29 16:00:00+00:00,NStreinposities,,360
2020-04-29 17:00:00+00:00,InfoPlusDAS,,7105
2020-04-29 17:00:00+00:00,InfoPlusDVS,,7280
2020-04-29 17:00:00+00:00,InfoPlusPIL,,3
2020-04-29 17:00:00+00:00,InfoPlusPIS,,59
2020-04-29 17:00:00+00:00,InfoPlusRIT,,1323
2020-04-29 17:00:00+00:00,InfoPlusTRB,,513
2020-04-29 17:00:00+00:00,NStreinposities,,360
2020-04-29 18:00:00+00:00,InfoPlusDAS,,7014
2020-04-29 18:00:00+00:00,InfoPlusDVS,,7126
2020-04-29 18:00:00+00:00,InfoPlusPIL,,2
2020-04-29 18:00:00+00:00,InfoPlusPIS,,36
2020-04-29 18:00:00+00:00,InfoPlusRIT,,1380
2020-04-29 18:00:00+00:00,InfoPlusTRB,,180
2020-04-29 18:00:00+00:00,InfoPlusVTBS,,58
2020-04-29 18:00:00+00:00,NStreinposities,,360
2020-04-29 19:00:00+00:00,InfoPlusDAS,,6836
2020-04-29 19:00:00+00:00,InfoPlusDVS,,7018
2020-04-29 19:00:00+00:00,InfoPlusPIL,,5
2020-04-29 19:00:00+00:00,InfoPlusPIS,,84
2020-04-29 19:00:00+00:00,InfoPlusRIT,,1413
2020-04-29 19:00:00+00:00,InfoPlusTRB,,922
2020-04-29 19:00:00+00:00,InfoPlusVTBS,,1
2020-04-29 19:00:00+00:00,NStreinposities,,360
2020-04-29 20:00:00+00:00,InfoPlusDAS,,6489
2020-04-29 20:00:00+00:00,InfoPlusDVS,,6615
2020-04-29 20:00:00+00:00,InfoPlusPIL,,2
2020-04-29 20:00:00+00:00,InfoPlusPIS,,19
2020-04-29 20:00:00+00:00,InfoPlusRIT,,1371
2020-04-29 20:00:00+00:00,InfoPlusTRB,,270
2020-04-29 20:00:00+00:00,NStreinposities,,360
2020-04-29 21:00:00+00:00,InfoPlusDAS,,5597
2020-04-29 21:00:00+00:00,InfoPlusDVS,,5574
2020-04-29 21:00:00+00:00,InfoPlusPIL,,1
2020-04-29 21:00:00+00:00,InfoPlusPIS,,8
2020-04-29 21:00:00+00:00,InfoPlusRIT,,1178
2020-04-29 21:00:00+00:00,InfoPlusTRB,,16
2020-04-29 21:00:00+00:00,NStreinposities,,360
2020-04-29 22:00:00+00:00,InfoPlusDAS,,3403
2020-04-29 22:00:00+00:00,InfoPlusDVS,,3326
2020-04-29 22:00:00+00:00,InfoPlusRIT,,753
2020-04-29 22:00:00+00:00,NStreinposities,,360
2020-04-29 23:00:00+00:00,InfoPlusDAS,,569
2020-04-29 23:00:00+00:00,InfoPlusDVS,,533
2020-04-29 23:00:00+00:00,InfoPlusRIT,,296
2020-04-29 23:00:00+00:00,NStreinposities,,360
