2020-04-14 00:00:00+00:00,KV17cvlinfo,,84
2020-04-14 00:00:00+00:00,KV6posinfo,,4307
2020-04-14 00:00:00+00:00,Unknown,,72
2020-04-14 01:00:00+00:00,KV17cvlinfo,,12
2020-04-14 01:00:00+00:00,KV6posinfo,,3897
2020-04-14 01:00:00+00:00,Unknown,,71
2020-04-14 02:00:00+00:00,KV17cvlinfo,,4
2020-04-14 02:00:00+00:00,KV6posinfo,,4769
2020-04-14 02:00:00+00:00,Unknown,,113
2020-04-14 03:00:00+00:00,KV15messages,,4
2020-04-14 03:00:00+00:00,KV17cvlinfo,,58
2020-04-14 03:00:00+00:00,KV6posinfo,,15066
2020-04-14 03:00:00+00:00,Unknown,,568
2020-04-14 04:00:00+00:00,KV17cvlinfo,,109
2020-04-14 04:00:00+00:00,KV6posinfo,,26920
2020-04-14 04:00:00+00:00,Unknown,,1227
2020-04-14 05:00:00+00:00,KV15messages,,21
2020-04-14 05:00:00+00:00,KV17cvlinfo,,115
2020-04-14 05:00:00+00:00,KV6posinfo,,32159
2020-04-14 05:00:00+00:00,Unknown,,1558
2020-04-14 06:00:00+00:00,KV15messages,,13
2020-04-14 06:00:00+00:00,KV17cvlinfo,,124
2020-04-14 06:00:00+00:00,KV6posinfo,,33200
2020-04-14 06:00:00+00:00,Unknown,,1613
2020-04-14 07:00:00+00:00,KV15messages,,6
2020-04-14 07:00:00+00:00,KV17cvlinfo,,135
2020-04-14 07:00:00+00:00,KV6posinfo,,32730
2020-04-14 07:00:00+00:00,Unknown,,1631
2020-04-14 08:00:00+00:00,KV15messages,,8
2020-04-14 08:00:00+00:00,KV17cvlinfo,,107
2020-04-14 08:00:00+00:00,KV6posinfo,,32599
2020-04-14 08:00:00+00:00,Unknown,,1630
2020-04-14 09:00:00+00:00,KV17cvlinfo,,100
2020-04-14 09:00:00+00:00,KV6posinfo,,32548
2020-04-14 09:00:00+00:00,Unknown,,1661
2020-04-14 10:00:00+00:00,KV15messages,,19
2020-04-14 10:00:00+00:00,KV17cvlinfo,,103
2020-04-14 10:00:00+00:00,KV6posinfo,,32269
2020-04-14 10:00:00+00:00,Unknown,,1658
2020-04-14 11:00:00+00:00,KV15messages,,40
2020-04-14 11:00:00+00:00,KV17cvlinfo,,114
2020-04-14 11:00:00+00:00,KV6posinfo,,32380
2020-04-14 11:00:00+00:00,Unknown,,1643
2020-04-14 12:00:00+00:00,KV15messages,,1
2020-04-14 12:00:00+00:00,KV17cvlinfo,,113
2020-04-14 12:00:00+00:00,KV6posinfo,,33128
2020-04-14 12:00:00+00:00,Unknown,,1637
2020-04-14 13:00:00+00:00,KV15messages,,10
2020-04-14 13:00:00+00:00,KV17cvlinfo,,113
2020-04-14 13:00:00+00:00,KV6posinfo,,33931
2020-04-14 13:00:00+00:00,Unknown,,1648
2020-04-14 14:00:00+00:00,KV15messages,,3
2020-04-14 14:00:00+00:00,KV17cvlinfo,,122
2020-04-14 14:00:00+00:00,KV6posinfo,,34661
2020-04-14 14:00:00+00:00,Unknown,,1624
2020-04-14 15:00:00+00:00,KV15messages,,7
2020-04-14 15:00:00+00:00,KV17cvlinfo,,111
2020-04-14 15:00:00+00:00,KV6posinfo,,34212
2020-04-14 15:00:00+00:00,Unknown,,1616
2020-04-14 16:00:00+00:00,KV15messages,,2
2020-04-14 16:00:00+00:00,KV17cvlinfo,,93
2020-04-14 16:00:00+00:00,KV6posinfo,,31980
2020-04-14 16:00:00+00:00,Unknown,,1514
2020-04-14 17:00:00+00:00,KV17cvlinfo,,106
2020-04-14 17:00:00+00:00,KV6posinfo,,30321
2020-04-14 17:00:00+00:00,Unknown,,1470
2020-04-14 18:00:00+00:00,KV17cvlinfo,,71
2020-04-14 18:00:00+00:00,KV6posinfo,,28810
2020-04-14 18:00:00+00:00,Unknown,,1403
2020-04-14 19:00:00+00:00,KV17cvlinfo,,54
2020-04-14 19:00:00+00:00,KV6posinfo,,27978
2020-04-14 19:00:00+00:00,Unknown,,1318
2020-04-14 20:00:00+00:00,KV17cvlinfo,,41
2020-04-14 20:00:00+00:00,KV6posinfo,,27400
2020-04-14 20:00:00+00:00,Unknown,,1017
2020-04-14 21:00:00+00:00,KV15messages,,8
2020-04-14 21:00:00+00:00,KV17cvlinfo,,28
2020-04-14 21:00:00+00:00,KV6posinfo,,26179
2020-04-14 21:00:00+00:00,Unknown,,442
2020-04-14 22:00:00+00:00,KV15messages,,22
2020-04-14 22:00:00+00:00,KV17cvlinfo,,70
2020-04-14 22:00:00+00:00,KV6posinfo,,21282
2020-04-14 22:00:00+00:00,Unknown,,229
2020-04-14 23:00:00+00:00,KV17cvlinfo,,1
2020-04-14 23:00:00+00:00,KV6posinfo,,8952
2020-04-14 23:00:00+00:00,Unknown,,72
