2020-04-03 00:00:00+00:00,KV17cvlinfo,,69
2020-04-03 00:00:00+00:00,KV6posinfo,,3882
2020-04-03 00:00:00+00:00,Unknown,,71
2020-04-03 01:00:00+00:00,KV6posinfo,,3698
2020-04-03 01:00:00+00:00,Unknown,,72
2020-04-03 02:00:00+00:00,KV17cvlinfo,,39
2020-04-03 02:00:00+00:00,KV6posinfo,,4913
2020-04-03 02:00:00+00:00,Unknown,,101
2020-04-03 03:00:00+00:00,KV17cvlinfo,,71
2020-04-03 03:00:00+00:00,KV6posinfo,,14738
2020-04-03 03:00:00+00:00,Unknown,,478
2020-04-03 04:00:00+00:00,KV15messages,,11
2020-04-03 04:00:00+00:00,KV17cvlinfo,,65
2020-04-03 04:00:00+00:00,KV6posinfo,,24128
2020-04-03 04:00:00+00:00,Unknown,,1158
2020-04-03 05:00:00+00:00,KV15messages,,2
2020-04-03 05:00:00+00:00,KV17cvlinfo,,117
2020-04-03 05:00:00+00:00,KV6posinfo,,30159
2020-04-03 05:00:00+00:00,Unknown,,1588
2020-04-03 06:00:00+00:00,KV15messages,,4
2020-04-03 06:00:00+00:00,KV17cvlinfo,,168
2020-04-03 06:00:00+00:00,KV6posinfo,,33247
2020-04-03 06:00:00+00:00,Unknown,,1652
2020-04-03 07:00:00+00:00,KV17cvlinfo,,161
2020-04-03 07:00:00+00:00,KV6posinfo,,33621
2020-04-03 07:00:00+00:00,Unknown,,1713
2020-04-03 08:00:00+00:00,KV17cvlinfo,,204
2020-04-03 08:00:00+00:00,KV6posinfo,,34410
2020-04-03 08:00:00+00:00,Unknown,,1708
2020-04-03 09:00:00+00:00,KV15messages,,5
2020-04-03 09:00:00+00:00,KV17cvlinfo,,162
2020-04-03 09:00:00+00:00,KV6posinfo,,34586
2020-04-03 09:00:00+00:00,Unknown,,1707
2020-04-03 10:00:00+00:00,KV15messages,,22
2020-04-03 10:00:00+00:00,KV17cvlinfo,,158
2020-04-03 10:00:00+00:00,KV6posinfo,,34641
2020-04-03 10:00:00+00:00,Unknown,,1724
2020-04-03 11:00:00+00:00,KV17cvlinfo,,149
2020-04-03 11:00:00+00:00,KV6posinfo,,34748
2020-04-03 11:00:00+00:00,Unknown,,1680
2020-04-03 12:00:00+00:00,KV15messages,,19
2020-04-03 12:00:00+00:00,KV17cvlinfo,,154
2020-04-03 12:00:00+00:00,KV6posinfo,,35902
2020-04-03 12:00:00+00:00,Unknown,,1673
2020-04-03 13:00:00+00:00,KV15messages,,6
2020-04-03 13:00:00+00:00,KV17cvlinfo,,155
2020-04-03 13:00:00+00:00,KV6posinfo,,36752
2020-04-03 13:00:00+00:00,Unknown,,1676
2020-04-03 14:00:00+00:00,KV17cvlinfo,,147
2020-04-03 14:00:00+00:00,KV6posinfo,,37022
2020-04-03 14:00:00+00:00,Unknown,,1679
2020-04-03 15:00:00+00:00,KV15messages,,3
2020-04-03 15:00:00+00:00,KV17cvlinfo,,135
2020-04-03 15:00:00+00:00,KV6posinfo,,36261
2020-04-03 15:00:00+00:00,Unknown,,1621
2020-04-03 16:00:00+00:00,KV15messages,,3
2020-04-03 16:00:00+00:00,KV17cvlinfo,,103
2020-04-03 16:00:00+00:00,KV6posinfo,,33446
2020-04-03 16:00:00+00:00,Unknown,,1530
2020-04-03 17:00:00+00:00,KV17cvlinfo,,82
2020-04-03 17:00:00+00:00,KV6posinfo,,31362
2020-04-03 17:00:00+00:00,Unknown,,1500
2020-04-03 18:00:00+00:00,KV17cvlinfo,,72
2020-04-03 18:00:00+00:00,KV6posinfo,,30256
2020-04-03 18:00:00+00:00,Unknown,,1454
2020-04-03 19:00:00+00:00,KV15messages,,2
2020-04-03 19:00:00+00:00,KV17cvlinfo,,68
2020-04-03 19:00:00+00:00,KV6posinfo,,29274
2020-04-03 19:00:00+00:00,Unknown,,1426
2020-04-03 20:00:00+00:00,KV17cvlinfo,,69
2020-04-03 20:00:00+00:00,KV6posinfo,,28564
2020-04-03 20:00:00+00:00,Unknown,,1069
2020-04-03 21:00:00+00:00,KV17cvlinfo,,62
2020-04-03 21:00:00+00:00,KV6posinfo,,27226
2020-04-03 21:00:00+00:00,Unknown,,451
2020-04-03 22:00:00+00:00,KV15messages,,29
2020-04-03 22:00:00+00:00,KV17cvlinfo,,66
2020-04-03 22:00:00+00:00,KV6posinfo,,22183
2020-04-03 22:00:00+00:00,Unknown,,191
2020-04-03 23:00:00+00:00,KV6posinfo,,9067
2020-04-03 23:00:00+00:00,Unknown,,72
