2020-04-23 00:00:00+00:00,InfoPlusRIT,,236
2020-04-23 00:00:00+00:00,NStreinposities,,360
2020-04-23 01:00:00+00:00,InfoPlusDAS,,31
2020-04-23 01:00:00+00:00,InfoPlusDVS,,47
2020-04-23 01:00:00+00:00,InfoPlusRIT,,298
2020-04-23 01:00:00+00:00,InfoPlusVTBS,,1
2020-04-23 01:00:00+00:00,NStreinposities,,360
2020-04-23 02:00:00+00:00,InfoPlusDAS,,792
2020-04-23 02:00:00+00:00,InfoPlusDVS,,924
2020-04-23 02:00:00+00:00,InfoPlusRIT,,192
2020-04-23 02:00:00+00:00,NStreinposities,,360
2020-04-23 03:00:00+00:00,InfoPlusDAS,,3325
2020-04-23 03:00:00+00:00,InfoPlusDVS,,3614
2020-04-23 03:00:00+00:00,InfoPlusRIT,,551
2020-04-23 03:00:00+00:00,NStreinposities,,360
2020-04-23 04:00:00+00:00,InfoPlusDAS,,6086
2020-04-23 04:00:00+00:00,InfoPlusDVS,,6385
2020-04-23 04:00:00+00:00,InfoPlusRIT,,1074
2020-04-23 04:00:00+00:00,NStreinposities,,360
2020-04-23 05:00:00+00:00,InfoPlusDAS,,6810
2020-04-23 05:00:00+00:00,InfoPlusDVS,,6952
2020-04-23 05:00:00+00:00,InfoPlusPIL,,2
2020-04-23 05:00:00+00:00,InfoPlusPIS,,84
2020-04-23 05:00:00+00:00,InfoPlusRIT,,1278
2020-04-23 05:00:00+00:00,InfoPlusTRB,,216
2020-04-23 05:00:00+00:00,InfoPlusVTBL,,1
2020-04-23 05:00:00+00:00,InfoPlusVTBS,,3
2020-04-23 05:00:00+00:00,InfoPlusVTBT,,1
2020-04-23 05:00:00+00:00,NStreinposities,,360
2020-04-23 06:00:00+00:00,InfoPlusDAS,,6666
2020-04-23 06:00:00+00:00,InfoPlusDVS,,6786
2020-04-23 06:00:00+00:00,InfoPlusPIL,,2
2020-04-23 06:00:00+00:00,InfoPlusPIS,,18
2020-04-23 06:00:00+00:00,InfoPlusRIT,,1234
2020-04-23 06:00:00+00:00,InfoPlusTRB,,15
2020-04-23 06:00:00+00:00,NStreinposities,,360
2020-04-23 07:00:00+00:00,InfoPlusDAS,,6677
2020-04-23 07:00:00+00:00,InfoPlusDVS,,6821
2020-04-23 07:00:00+00:00,InfoPlusPIL,,4
2020-04-23 07:00:00+00:00,InfoPlusPIS,,36
2020-04-23 07:00:00+00:00,InfoPlusRIT,,1236
2020-04-23 07:00:00+00:00,InfoPlusTRB,,28
2020-04-23 07:00:00+00:00,NStreinposities,,360
2020-04-23 08:00:00+00:00,InfoPlusDAS,,6851
2020-04-23 08:00:00+00:00,InfoPlusDVS,,6968
2020-04-23 08:00:00+00:00,InfoPlusPIL,,7
2020-04-23 08:00:00+00:00,InfoPlusPIS,,173
2020-04-23 08:00:00+00:00,InfoPlusRIT,,1314
2020-04-23 08:00:00+00:00,InfoPlusTRB,,362
2020-04-23 08:00:00+00:00,NStreinposities,,360
2020-04-23 09:00:00+00:00,InfoPlusDAS,,6504
2020-04-23 09:00:00+00:00,InfoPlusDVS,,6642
2020-04-23 09:00:00+00:00,InfoPlusPIL,,2
2020-04-23 09:00:00+00:00,InfoPlusPIS,,26
2020-04-23 09:00:00+00:00,InfoPlusRIT,,1187
2020-04-23 09:00:00+00:00,InfoPlusTRB,,213
2020-04-23 09:00:00+00:00,NStreinposities,,360
2020-04-23 10:00:00+00:00,InfoPlusDAS,,6292
2020-04-23 10:00:00+00:00,InfoPlusDVS,,6424
2020-04-23 10:00:00+00:00,InfoPlusPIL,,2
2020-04-23 10:00:00+00:00,InfoPlusPIS,,26
2020-04-23 10:00:00+00:00,InfoPlusRIT,,9783
2020-04-23 10:00:00+00:00,InfoPlusTRB,,206
2020-04-23 10:00:00+00:00,InfoPlusVTBL,,1
2020-04-23 10:00:00+00:00,InfoPlusVTBS,,6
2020-04-23 10:00:00+00:00,InfoPlusVTBT,,1
2020-04-23 10:00:00+00:00,NStreinposities,,360
2020-04-23 11:00:00+00:00,InfoPlusDAS,,6422
2020-04-23 11:00:00+00:00,InfoPlusDVS,,6584
2020-04-23 11:00:00+00:00,InfoPlusRIT,,1137
2020-04-23 11:00:00+00:00,InfoPlusVTBS,,1
2020-04-23 11:00:00+00:00,NStreinposities,,360
2020-04-23 12:00:00+00:00,InfoPlusDAS,,6568
2020-04-23 12:00:00+00:00,InfoPlusDVS,,6713
2020-04-23 12:00:00+00:00,InfoPlusRIT,,1209
2020-04-23 12:00:00+00:00,NStreinposities,,360
2020-04-23 13:00:00+00:00,InfoPlusDAS,,6397
2020-04-23 13:00:00+00:00,InfoPlusDVS,,6526
2020-04-23 13:00:00+00:00,InfoPlusRIT,,1195
2020-04-23 13:00:00+00:00,NStreinposities,,160
2020-04-23 14:00:00+00:00,InfoPlusDAS,,6383
2020-04-23 14:00:00+00:00,InfoPlusDVS,,6524
2020-04-23 14:00:00+00:00,InfoPlusRIT,,1131
2020-04-23 14:00:00+00:00,NStreinposities,,360
2020-04-23 15:00:00+00:00,InfoPlusDAS,,6363
2020-04-23 15:00:00+00:00,InfoPlusDVS,,6502
2020-04-23 15:00:00+00:00,InfoPlusPIL,,2
2020-04-23 15:00:00+00:00,InfoPlusPIS,,30
2020-04-23 15:00:00+00:00,InfoPlusRIT,,1150
2020-04-23 15:00:00+00:00,InfoPlusTRB,,55
2020-04-23 15:00:00+00:00,NStreinposities,,360
2020-04-23 16:00:00+00:00,InfoPlusDAS,,6321
2020-04-23 16:00:00+00:00,InfoPlusDVS,,6412
2020-04-23 16:00:00+00:00,InfoPlusRIT,,1088
2020-04-23 16:00:00+00:00,NStreinposities,,360
2020-04-23 17:00:00+00:00,InfoPlusDAS,,6222
2020-04-23 17:00:00+00:00,InfoPlusDVS,,6329
2020-04-23 17:00:00+00:00,InfoPlusRIT,,1149
2020-04-23 17:00:00+00:00,NStreinposities,,360
2020-04-23 18:00:00+00:00,InfoPlusDAS,,6288
2020-04-23 18:00:00+00:00,InfoPlusDVS,,6403
2020-04-23 18:00:00+00:00,InfoPlusPIL,,4
2020-04-23 18:00:00+00:00,InfoPlusPIS,,161
2020-04-23 18:00:00+00:00,InfoPlusRIT,,1239
2020-04-23 18:00:00+00:00,InfoPlusTRB,,543
2020-04-23 18:00:00+00:00,NStreinposities,,360
2020-04-23 19:00:00+00:00,InfoPlusDAS,,5621
2020-04-23 19:00:00+00:00,InfoPlusDVS,,5765
2020-04-23 19:00:00+00:00,InfoPlusPIL,,3
2020-04-23 19:00:00+00:00,InfoPlusPIS,,146
2020-04-23 19:00:00+00:00,InfoPlusRIT,,983
2020-04-23 19:00:00+00:00,InfoPlusTRB,,483
2020-04-23 19:00:00+00:00,NStreinposities,,360
2020-04-23 20:00:00+00:00,InfoPlusDAS,,5588
2020-04-23 20:00:00+00:00,InfoPlusDVS,,5668
2020-04-23 20:00:00+00:00,InfoPlusPIL,,3
2020-04-23 20:00:00+00:00,InfoPlusPIS,,100
2020-04-23 20:00:00+00:00,InfoPlusRIT,,911
2020-04-23 20:00:00+00:00,InfoPlusTRB,,275
2020-04-23 20:00:00+00:00,NStreinposities,,360
2020-04-23 21:00:00+00:00,InfoPlusDAS,,4843
2020-04-23 21:00:00+00:00,InfoPlusDVS,,4892
2020-04-23 21:00:00+00:00,InfoPlusRIT,,3270
2020-04-23 21:00:00+00:00,NStreinposities,,360
2020-04-23 22:00:00+00:00,InfoPlusDAS,,2740
2020-04-23 22:00:00+00:00,InfoPlusDVS,,2707
2020-04-23 22:00:00+00:00,InfoPlusRIT,,511
2020-04-23 22:00:00+00:00,NStreinposities,,360
2020-04-23 23:00:00+00:00,InfoPlusDAS,,471
2020-04-23 23:00:00+00:00,InfoPlusDVS,,413
2020-04-23 23:00:00+00:00,InfoPlusRIT,,223
2020-04-23 23:00:00+00:00,NStreinposities,,360
