2020-04-28 00:00:00+00:00,KV17cvlinfo,,85
2020-04-28 00:00:00+00:00,KV6posinfo,,3675
2020-04-28 00:00:00+00:00,Unknown,,24
2020-04-28 01:00:00+00:00,KV6posinfo,,3400
2020-04-28 01:00:00+00:00,Unknown,,25
2020-04-28 02:00:00+00:00,KV17cvlinfo,,19
2020-04-28 02:00:00+00:00,KV6posinfo,,4697
2020-04-28 02:00:00+00:00,Unknown,,60
2020-04-28 03:00:00+00:00,KV17cvlinfo,,51
2020-04-28 03:00:00+00:00,KV6posinfo,,15514
2020-04-28 03:00:00+00:00,Unknown,,719
2020-04-28 04:00:00+00:00,KV15messages,,6
2020-04-28 04:00:00+00:00,KV17cvlinfo,,105
2020-04-28 04:00:00+00:00,KV6posinfo,,27336
2020-04-28 04:00:00+00:00,Unknown,,1342
2020-04-28 05:00:00+00:00,KV15messages,,10
2020-04-28 05:00:00+00:00,KV17cvlinfo,,160
2020-04-28 05:00:00+00:00,KV6posinfo,,32798
2020-04-28 05:00:00+00:00,Unknown,,1602
2020-04-28 06:00:00+00:00,KV15messages,,4
2020-04-28 06:00:00+00:00,KV17cvlinfo,,155
2020-04-28 06:00:00+00:00,KV6posinfo,,34303
2020-04-28 06:00:00+00:00,Unknown,,1802
2020-04-28 07:00:00+00:00,KV15messages,,5
2020-04-28 07:00:00+00:00,KV17cvlinfo,,104
2020-04-28 07:00:00+00:00,KV6posinfo,,33264
2020-04-28 07:00:00+00:00,Unknown,,1772
2020-04-28 08:00:00+00:00,KV15messages,,4
2020-04-28 08:00:00+00:00,KV17cvlinfo,,104
2020-04-28 08:00:00+00:00,KV6posinfo,,32629
2020-04-28 08:00:00+00:00,Unknown,,1768
2020-04-28 09:00:00+00:00,KV15messages,,2
2020-04-28 09:00:00+00:00,KV17cvlinfo,,106
2020-04-28 09:00:00+00:00,KV6posinfo,,32837
2020-04-28 09:00:00+00:00,Unknown,,1652
2020-04-28 10:00:00+00:00,KV15messages,,3
2020-04-28 10:00:00+00:00,KV17cvlinfo,,99
2020-04-28 10:00:00+00:00,KV6posinfo,,33053
2020-04-28 10:00:00+00:00,Unknown,,1687
2020-04-28 11:00:00+00:00,KV15messages,,12
2020-04-28 11:00:00+00:00,KV17cvlinfo,,106
2020-04-28 11:00:00+00:00,KV6posinfo,,32720
2020-04-28 11:00:00+00:00,Unknown,,1681
2020-04-28 12:00:00+00:00,KV15messages,,7
2020-04-28 12:00:00+00:00,KV17cvlinfo,,119
2020-04-28 12:00:00+00:00,KV6posinfo,,33793
2020-04-28 12:00:00+00:00,Unknown,,1616
2020-04-28 13:00:00+00:00,KV15messages,,2
2020-04-28 13:00:00+00:00,KV17cvlinfo,,121
2020-04-28 13:00:00+00:00,KV6posinfo,,34636
2020-04-28 13:00:00+00:00,Unknown,,1674
2020-04-28 14:00:00+00:00,KV15messages,,59
2020-04-28 14:00:00+00:00,KV17cvlinfo,,116
2020-04-28 14:00:00+00:00,KV6posinfo,,35067
2020-04-28 14:00:00+00:00,Unknown,,1686
2020-04-28 15:00:00+00:00,KV15messages,,2
2020-04-28 15:00:00+00:00,KV17cvlinfo,,105
2020-04-28 15:00:00+00:00,KV6posinfo,,34331
2020-04-28 15:00:00+00:00,Unknown,,1658
2020-04-28 16:00:00+00:00,KV15messages,,2
2020-04-28 16:00:00+00:00,KV17cvlinfo,,93
2020-04-28 16:00:00+00:00,KV6posinfo,,32157
2020-04-28 16:00:00+00:00,Unknown,,1619
2020-04-28 17:00:00+00:00,KV15messages,,4
2020-04-28 17:00:00+00:00,KV17cvlinfo,,69
2020-04-28 17:00:00+00:00,KV6posinfo,,30294
2020-04-28 17:00:00+00:00,Unknown,,1473
2020-04-28 18:00:00+00:00,KV15messages,,12
2020-04-28 18:00:00+00:00,KV17cvlinfo,,49
2020-04-28 18:00:00+00:00,KV6posinfo,,28956
2020-04-28 18:00:00+00:00,Unknown,,1470
2020-04-28 19:00:00+00:00,KV15messages,,8
2020-04-28 19:00:00+00:00,KV17cvlinfo,,79
2020-04-28 19:00:00+00:00,KV6posinfo,,28075
2020-04-28 19:00:00+00:00,Unknown,,1385
2020-04-28 20:00:00+00:00,KV17cvlinfo,,37
2020-04-28 20:00:00+00:00,KV6posinfo,,27616
2020-04-28 20:00:00+00:00,Unknown,,1074
2020-04-28 21:00:00+00:00,KV17cvlinfo,,19
2020-04-28 21:00:00+00:00,KV6posinfo,,26234
2020-04-28 21:00:00+00:00,Unknown,,459
2020-04-28 22:00:00+00:00,KV15messages,,22
2020-04-28 22:00:00+00:00,KV17cvlinfo,,58
2020-04-28 22:00:00+00:00,KV6posinfo,,21506
2020-04-28 22:00:00+00:00,Unknown,,215
2020-04-28 23:00:00+00:00,KV6posinfo,,8946
2020-04-28 23:00:00+00:00,Unknown,,71
