2020-04-26 00:00:00+00:00,KV17cvlinfo,,85
2020-04-26 00:00:00+00:00,KV6posinfo,,3865
2020-04-26 00:00:00+00:00,Unknown,,130
2020-04-26 01:00:00+00:00,KV17cvlinfo,,1
2020-04-26 01:00:00+00:00,KV6posinfo,,3499
2020-04-26 01:00:00+00:00,Unknown,,80
2020-04-26 02:00:00+00:00,KV6posinfo,,4062
2020-04-26 02:00:00+00:00,Unknown,,71
2020-04-26 03:00:00+00:00,KV17cvlinfo,,3
2020-04-26 03:00:00+00:00,KV6posinfo,,6885
2020-04-26 03:00:00+00:00,Unknown,,175
2020-04-26 04:00:00+00:00,KV17cvlinfo,,8
2020-04-26 04:00:00+00:00,KV6posinfo,,8503
2020-04-26 04:00:00+00:00,Unknown,,1130
2020-04-26 05:00:00+00:00,KV17cvlinfo,,13
2020-04-26 05:00:00+00:00,KV6posinfo,,14914
2020-04-26 05:00:00+00:00,Unknown,,1520
2020-04-26 06:00:00+00:00,KV15messages,,5
2020-04-26 06:00:00+00:00,KV17cvlinfo,,37
2020-04-26 06:00:00+00:00,KV6posinfo,,21642
2020-04-26 06:00:00+00:00,Unknown,,1604
2020-04-26 07:00:00+00:00,KV15messages,,1
2020-04-26 07:00:00+00:00,KV17cvlinfo,,55
2020-04-26 07:00:00+00:00,KV6posinfo,,23939
2020-04-26 07:00:00+00:00,Unknown,,1650
2020-04-26 08:00:00+00:00,KV15messages,,1
2020-04-26 08:00:00+00:00,KV17cvlinfo,,61
2020-04-26 08:00:00+00:00,KV6posinfo,,25500
2020-04-26 08:00:00+00:00,Unknown,,1653
2020-04-26 09:00:00+00:00,KV15messages,,1
2020-04-26 09:00:00+00:00,KV17cvlinfo,,65
2020-04-26 09:00:00+00:00,KV6posinfo,,26277
2020-04-26 09:00:00+00:00,Unknown,,1587
2020-04-26 10:00:00+00:00,KV17cvlinfo,,73
2020-04-26 10:00:00+00:00,KV6posinfo,,27852
2020-04-26 10:00:00+00:00,Unknown,,1651
2020-04-26 11:00:00+00:00,KV15messages,,2
2020-04-26 11:00:00+00:00,KV17cvlinfo,,63
2020-04-26 11:00:00+00:00,KV6posinfo,,27852
2020-04-26 11:00:00+00:00,Unknown,,1636
2020-04-26 12:00:00+00:00,KV15messages,,3
2020-04-26 12:00:00+00:00,KV17cvlinfo,,82
2020-04-26 12:00:00+00:00,KV6posinfo,,28052
2020-04-26 12:00:00+00:00,Unknown,,1597
2020-04-26 13:00:00+00:00,KV17cvlinfo,,66
2020-04-26 13:00:00+00:00,KV6posinfo,,27754
2020-04-26 13:00:00+00:00,Unknown,,1641
2020-04-26 14:00:00+00:00,KV15messages,,1
2020-04-26 14:00:00+00:00,KV17cvlinfo,,61
2020-04-26 14:00:00+00:00,KV6posinfo,,27607
2020-04-26 14:00:00+00:00,Unknown,,1669
2020-04-26 15:00:00+00:00,KV15messages,,4
2020-04-26 15:00:00+00:00,KV17cvlinfo,,77
2020-04-26 15:00:00+00:00,KV6posinfo,,28043
2020-04-26 15:00:00+00:00,Unknown,,1586
2020-04-26 16:00:00+00:00,KV15messages,,7
2020-04-26 16:00:00+00:00,KV17cvlinfo,,77
2020-04-26 16:00:00+00:00,KV6posinfo,,27924
2020-04-26 16:00:00+00:00,Unknown,,1567
2020-04-26 17:00:00+00:00,KV15messages,,8
2020-04-26 17:00:00+00:00,KV17cvlinfo,,52
2020-04-26 17:00:00+00:00,KV6posinfo,,27501
2020-04-26 17:00:00+00:00,Unknown,,1510
2020-04-26 18:00:00+00:00,KV15messages,,12
2020-04-26 18:00:00+00:00,KV17cvlinfo,,38
2020-04-26 18:00:00+00:00,KV6posinfo,,27095
2020-04-26 18:00:00+00:00,Unknown,,1456
2020-04-26 19:00:00+00:00,KV15messages,,11
2020-04-26 19:00:00+00:00,KV17cvlinfo,,40
2020-04-26 19:00:00+00:00,KV6posinfo,,26607
2020-04-26 19:00:00+00:00,Unknown,,1420
2020-04-26 20:00:00+00:00,KV15messages,,3
2020-04-26 20:00:00+00:00,KV17cvlinfo,,30
2020-04-26 20:00:00+00:00,KV6posinfo,,26025
2020-04-26 20:00:00+00:00,Unknown,,1106
2020-04-26 21:00:00+00:00,KV17cvlinfo,,17
2020-04-26 21:00:00+00:00,KV6posinfo,,25174
2020-04-26 21:00:00+00:00,Unknown,,499
2020-04-26 22:00:00+00:00,KV15messages,,21
2020-04-26 22:00:00+00:00,KV17cvlinfo,,87
2020-04-26 22:00:00+00:00,KV6posinfo,,21086
2020-04-26 22:00:00+00:00,Unknown,,226
2020-04-26 23:00:00+00:00,KV6posinfo,,8388
2020-04-26 23:00:00+00:00,Unknown,,71
