2020-04-18 00:00:00+00:00,KV17cvlinfo,,84
2020-04-18 00:00:00+00:00,KV6posinfo,,3514
2020-04-18 00:00:00+00:00,Unknown,,71
2020-04-18 01:00:00+00:00,KV6posinfo,,3538
2020-04-18 01:00:00+00:00,Unknown,,71
2020-04-18 02:00:00+00:00,KV17cvlinfo,,13
2020-04-18 02:00:00+00:00,KV6posinfo,,4388
2020-04-18 02:00:00+00:00,Unknown,,71
2020-04-18 03:00:00+00:00,KV15messages,,2
2020-04-18 03:00:00+00:00,KV17cvlinfo,,31
2020-04-18 03:00:00+00:00,KV6posinfo,,8451
2020-04-18 03:00:00+00:00,Unknown,,176
2020-04-18 04:00:00+00:00,KV15messages,,9
2020-04-18 04:00:00+00:00,KV17cvlinfo,,86
2020-04-18 04:00:00+00:00,KV6posinfo,,17642
2020-04-18 04:00:00+00:00,Unknown,,1046
2020-04-18 05:00:00+00:00,KV15messages,,1
2020-04-18 05:00:00+00:00,KV17cvlinfo,,87
2020-04-18 05:00:00+00:00,KV6posinfo,,26335
2020-04-18 05:00:00+00:00,Unknown,,1498
2020-04-18 06:00:00+00:00,KV17cvlinfo,,98
2020-04-18 06:00:00+00:00,KV6posinfo,,29647
2020-04-18 06:00:00+00:00,Unknown,,1591
2020-04-18 07:00:00+00:00,KV17cvlinfo,,105
2020-04-18 07:00:00+00:00,KV6posinfo,,30408
2020-04-18 07:00:00+00:00,Unknown,,1605
2020-04-18 08:00:00+00:00,KV15messages,,8
2020-04-18 08:00:00+00:00,KV17cvlinfo,,104
2020-04-18 08:00:00+00:00,KV6posinfo,,30818
2020-04-18 08:00:00+00:00,Unknown,,1637
2020-04-18 09:00:00+00:00,KV15messages,,1
2020-04-18 09:00:00+00:00,KV17cvlinfo,,96
2020-04-18 09:00:00+00:00,KV6posinfo,,30612
2020-04-18 09:00:00+00:00,Unknown,,1660
2020-04-18 10:00:00+00:00,KV15messages,,2
2020-04-18 10:00:00+00:00,KV17cvlinfo,,94
2020-04-18 10:00:00+00:00,KV6posinfo,,30627
2020-04-18 10:00:00+00:00,Unknown,,1665
2020-04-18 11:00:00+00:00,KV15messages,,9
2020-04-18 11:00:00+00:00,KV17cvlinfo,,108
2020-04-18 11:00:00+00:00,KV6posinfo,,30719
2020-04-18 11:00:00+00:00,Unknown,,1600
2020-04-18 12:00:00+00:00,KV15messages,,1
2020-04-18 12:00:00+00:00,KV17cvlinfo,,96
2020-04-18 12:00:00+00:00,KV6posinfo,,30973
2020-04-18 12:00:00+00:00,Unknown,,1644
2020-04-18 13:00:00+00:00,KV17cvlinfo,,101
2020-04-18 13:00:00+00:00,KV6posinfo,,30727
2020-04-18 13:00:00+00:00,Unknown,,1632
2020-04-18 14:00:00+00:00,KV17cvlinfo,,101
2020-04-18 14:00:00+00:00,KV6posinfo,,30867
2020-04-18 14:00:00+00:00,Unknown,,1623
2020-04-18 15:00:00+00:00,KV15messages,,8
2020-04-18 15:00:00+00:00,KV17cvlinfo,,99
2020-04-18 15:00:00+00:00,KV6posinfo,,31164
2020-04-18 15:00:00+00:00,Unknown,,1588
2020-04-18 16:00:00+00:00,KV17cvlinfo,,110
2020-04-18 16:00:00+00:00,KV6posinfo,,30478
2020-04-18 16:00:00+00:00,Unknown,,1536
2020-04-18 17:00:00+00:00,KV17cvlinfo,,62
2020-04-18 17:00:00+00:00,KV6posinfo,,29435
2020-04-18 17:00:00+00:00,Unknown,,1515
2020-04-18 18:00:00+00:00,KV17cvlinfo,,48
2020-04-18 18:00:00+00:00,KV6posinfo,,28087
2020-04-18 18:00:00+00:00,Unknown,,1440
2020-04-18 19:00:00+00:00,KV17cvlinfo,,38
2020-04-18 19:00:00+00:00,KV6posinfo,,26905
2020-04-18 19:00:00+00:00,Unknown,,1419
2020-04-18 20:00:00+00:00,KV15messages,,1
2020-04-18 20:00:00+00:00,KV17cvlinfo,,41
2020-04-18 20:00:00+00:00,KV6posinfo,,26232
2020-04-18 20:00:00+00:00,Unknown,,1068
2020-04-18 21:00:00+00:00,KV15messages,,2
2020-04-18 21:00:00+00:00,KV17cvlinfo,,19
2020-04-18 21:00:00+00:00,KV6posinfo,,25331
2020-04-18 21:00:00+00:00,Unknown,,501
2020-04-18 22:00:00+00:00,KV15messages,,39
2020-04-18 22:00:00+00:00,KV17cvlinfo,,74
2020-04-18 22:00:00+00:00,KV6posinfo,,21269
2020-04-18 22:00:00+00:00,Unknown,,275
2020-04-18 23:00:00+00:00,KV6posinfo,,10083
2020-04-18 23:00:00+00:00,Unknown,,130
