2020-04-12 15:00:00+00:00,InfoPlusDAS,,5509
2020-04-12 15:00:00+00:00,InfoPlusDVS,,6264
2020-04-12 15:00:00+00:00,InfoPlusRIT,,935
2020-04-12 15:00:00+00:00,NStreinposities,,327
2020-04-12 16:00:00+00:00,InfoPlusDAS,,5924
2020-04-12 16:00:00+00:00,InfoPlusDVS,,6689
2020-04-12 16:00:00+00:00,InfoPlusRIT,,1048
2020-04-12 16:00:00+00:00,NStreinposities,,360
2020-04-12 17:00:00+00:00,InfoPlusDAS,,6051
2020-04-12 17:00:00+00:00,InfoPlusDVS,,6792
2020-04-12 17:00:00+00:00,InfoPlusRIT,,1058
2020-04-12 17:00:00+00:00,NStreinposities,,360
2020-04-12 18:00:00+00:00,InfoPlusDAS,,5972
2020-04-12 18:00:00+00:00,InfoPlusDVS,,6698
2020-04-12 18:00:00+00:00,InfoPlusRIT,,962
2020-04-12 18:00:00+00:00,NStreinposities,,360
2020-04-12 19:00:00+00:00,InfoPlusDAS,,5926
2020-04-12 19:00:00+00:00,InfoPlusDVS,,6710
2020-04-12 19:00:00+00:00,InfoPlusRIT,,911
2020-04-12 19:00:00+00:00,NStreinposities,,360
2020-04-12 20:00:00+00:00,InfoPlusDAS,,5568
2020-04-12 20:00:00+00:00,InfoPlusDVS,,6278
2020-04-12 20:00:00+00:00,InfoPlusRIT,,5637
2020-04-12 20:00:00+00:00,NStreinposities,,360
2020-04-12 21:00:00+00:00,InfoPlusDAS,,4771
2020-04-12 21:00:00+00:00,InfoPlusDVS,,5252
2020-04-12 21:00:00+00:00,InfoPlusRIT,,681
2020-04-12 21:00:00+00:00,NStreinposities,,360
2020-04-12 22:00:00+00:00,InfoPlusDAS,,2808
2020-04-12 22:00:00+00:00,InfoPlusDVS,,3152
2020-04-12 22:00:00+00:00,InfoPlusRIT,,539
2020-04-12 22:00:00+00:00,NStreinposities,,360
2020-04-12 23:00:00+00:00,InfoPlusDAS,,373
2020-04-12 23:00:00+00:00,InfoPlusDVS,,562
2020-04-12 23:00:00+00:00,InfoPlusRIT,,53
2020-04-12 23:00:00+00:00,NStreinposities,,360
