2020-04-25 00:00:00+00:00,KV17cvlinfo,,86
2020-04-25 00:00:00+00:00,KV6posinfo,,3677
2020-04-25 00:00:00+00:00,Unknown,,71
2020-04-25 01:00:00+00:00,KV17cvlinfo,,1
2020-04-25 01:00:00+00:00,KV6posinfo,,3645
2020-04-25 01:00:00+00:00,Unknown,,71
2020-04-25 02:00:00+00:00,KV17cvlinfo,,14
2020-04-25 02:00:00+00:00,KV6posinfo,,4534
2020-04-25 02:00:00+00:00,Unknown,,72
2020-04-25 03:00:00+00:00,KV17cvlinfo,,27
2020-04-25 03:00:00+00:00,KV6posinfo,,8534
2020-04-25 03:00:00+00:00,Unknown,,194
2020-04-25 04:00:00+00:00,KV15messages,,1
2020-04-25 04:00:00+00:00,KV17cvlinfo,,83
2020-04-25 04:00:00+00:00,KV6posinfo,,17692
2020-04-25 04:00:00+00:00,Unknown,,1129
2020-04-25 05:00:00+00:00,KV15messages,,7
2020-04-25 05:00:00+00:00,KV17cvlinfo,,88
2020-04-25 05:00:00+00:00,KV6posinfo,,26564
2020-04-25 05:00:00+00:00,Unknown,,1637
2020-04-25 06:00:00+00:00,KV15messages,,3
2020-04-25 06:00:00+00:00,KV17cvlinfo,,94
2020-04-25 06:00:00+00:00,KV6posinfo,,30115
2020-04-25 06:00:00+00:00,Unknown,,1804
2020-04-25 07:00:00+00:00,KV15messages,,2
2020-04-25 07:00:00+00:00,KV17cvlinfo,,85
2020-04-25 07:00:00+00:00,KV6posinfo,,31212
2020-04-25 07:00:00+00:00,Unknown,,1870
2020-04-25 08:00:00+00:00,KV15messages,,14
2020-04-25 08:00:00+00:00,KV17cvlinfo,,118
2020-04-25 08:00:00+00:00,KV6posinfo,,31008
2020-04-25 08:00:00+00:00,Unknown,,1899
2020-04-25 09:00:00+00:00,KV15messages,,9
2020-04-25 09:00:00+00:00,KV17cvlinfo,,102
2020-04-25 09:00:00+00:00,KV6posinfo,,31114
2020-04-25 09:00:00+00:00,Unknown,,1791
2020-04-25 10:00:00+00:00,KV15messages,,1
2020-04-25 10:00:00+00:00,KV17cvlinfo,,91
2020-04-25 10:00:00+00:00,KV6posinfo,,30698
2020-04-25 10:00:00+00:00,Unknown,,1683
2020-04-25 11:00:00+00:00,KV15messages,,1
2020-04-25 11:00:00+00:00,KV17cvlinfo,,94
2020-04-25 11:00:00+00:00,KV6posinfo,,30778
2020-04-25 11:00:00+00:00,Unknown,,1605
2020-04-25 12:00:00+00:00,KV15messages,,2
2020-04-25 12:00:00+00:00,KV17cvlinfo,,103
2020-04-25 12:00:00+00:00,KV6posinfo,,31225
2020-04-25 12:00:00+00:00,Unknown,,1680
2020-04-25 13:00:00+00:00,KV15messages,,3
2020-04-25 13:00:00+00:00,KV17cvlinfo,,103
2020-04-25 13:00:00+00:00,KV6posinfo,,30953
2020-04-25 13:00:00+00:00,Unknown,,1616
2020-04-25 14:00:00+00:00,KV15messages,,4
2020-04-25 14:00:00+00:00,KV17cvlinfo,,91
2020-04-25 14:00:00+00:00,KV6posinfo,,31104
2020-04-25 14:00:00+00:00,Unknown,,1616
2020-04-25 15:00:00+00:00,KV15messages,,2
2020-04-25 15:00:00+00:00,KV17cvlinfo,,84
2020-04-25 15:00:00+00:00,KV6posinfo,,31011
2020-04-25 15:00:00+00:00,Unknown,,1582
2020-04-25 16:00:00+00:00,KV17cvlinfo,,93
2020-04-25 16:00:00+00:00,KV6posinfo,,30456
2020-04-25 16:00:00+00:00,Unknown,,1577
2020-04-25 17:00:00+00:00,KV17cvlinfo,,59
2020-04-25 17:00:00+00:00,KV6posinfo,,29258
2020-04-25 17:00:00+00:00,Unknown,,1560
2020-04-25 18:00:00+00:00,KV15messages,,2
2020-04-25 18:00:00+00:00,KV17cvlinfo,,58
2020-04-25 18:00:00+00:00,KV6posinfo,,28114
2020-04-25 18:00:00+00:00,Unknown,,1463
2020-04-25 19:00:00+00:00,KV15messages,,3
2020-04-25 19:00:00+00:00,KV17cvlinfo,,59
2020-04-25 19:00:00+00:00,KV6posinfo,,26932
2020-04-25 19:00:00+00:00,Unknown,,1381
2020-04-25 20:00:00+00:00,KV15messages,,3
2020-04-25 20:00:00+00:00,KV17cvlinfo,,42
2020-04-25 20:00:00+00:00,KV6posinfo,,26598
2020-04-25 20:00:00+00:00,Unknown,,1112
2020-04-25 21:00:00+00:00,KV17cvlinfo,,29
2020-04-25 21:00:00+00:00,KV6posinfo,,25627
2020-04-25 21:00:00+00:00,Unknown,,506
2020-04-25 22:00:00+00:00,KV15messages,,38
2020-04-25 22:00:00+00:00,KV17cvlinfo,,91
2020-04-25 22:00:00+00:00,KV6posinfo,,21451
2020-04-25 22:00:00+00:00,Unknown,,274
2020-04-25 23:00:00+00:00,KV6posinfo,,9894
2020-04-25 23:00:00+00:00,Unknown,,150
