2020-04-01 00:00:00+00:00,InfoPlusDAS,,21
2020-04-01 00:00:00+00:00,InfoPlusDVS,,32
2020-04-01 00:00:00+00:00,InfoPlusRIT,,237
2020-04-01 00:00:00+00:00,InfoPlusVTBL,,1
2020-04-01 00:00:00+00:00,InfoPlusVTBS,,12
2020-04-01 00:00:00+00:00,NStreinposities,,360
2020-04-01 01:00:00+00:00,InfoPlusDAS,,51
2020-04-01 01:00:00+00:00,InfoPlusDVS,,68
2020-04-01 01:00:00+00:00,InfoPlusRIT,,260
2020-04-01 01:00:00+00:00,NStreinposities,,360
2020-04-01 02:00:00+00:00,InfoPlusDAS,,1035
2020-04-01 02:00:00+00:00,InfoPlusDVS,,1239
2020-04-01 02:00:00+00:00,InfoPlusRIT,,283
2020-04-01 02:00:00+00:00,InfoPlusVTBL,,2
2020-04-01 02:00:00+00:00,InfoPlusVTBS,,6
2020-04-01 02:00:00+00:00,InfoPlusVTBT,,2
2020-04-01 02:00:00+00:00,NStreinposities,,360
2020-04-01 03:00:00+00:00,InfoPlusDAS,,4194
2020-04-01 03:00:00+00:00,InfoPlusDVS,,4533
2020-04-01 03:00:00+00:00,InfoPlusRIT,,539
2020-04-01 03:00:00+00:00,InfoPlusVTBS,,1
2020-04-01 03:00:00+00:00,InfoPlusVTBT,,2
2020-04-01 03:00:00+00:00,NStreinposities,,360
2020-04-01 04:00:00+00:00,InfoPlusDAS,,7226
2020-04-01 04:00:00+00:00,InfoPlusDVS,,7580
2020-04-01 04:00:00+00:00,InfoPlusRIT,,1049
2020-04-01 04:00:00+00:00,NStreinposities,,360
2020-04-01 05:00:00+00:00,InfoPlusDAS,,7686
2020-04-01 05:00:00+00:00,InfoPlusDVS,,7852
2020-04-01 05:00:00+00:00,InfoPlusRIT,,1265
2020-04-01 05:00:00+00:00,NStreinposities,,360
2020-04-01 06:00:00+00:00,InfoPlusDAS,,7604
2020-04-01 06:00:00+00:00,InfoPlusDVS,,7750
2020-04-01 06:00:00+00:00,InfoPlusRIT,,1265
2020-04-01 06:00:00+00:00,InfoPlusVTBS,,1
2020-04-01 06:00:00+00:00,InfoPlusVTBT,,2
2020-04-01 06:00:00+00:00,NStreinposities,,360
2020-04-01 07:00:00+00:00,InfoPlusDAS,,7578
2020-04-01 07:00:00+00:00,InfoPlusDVS,,7806
2020-04-01 07:00:00+00:00,InfoPlusRIT,,1221
2020-04-01 07:00:00+00:00,NStreinposities,,360
2020-04-01 08:00:00+00:00,InfoPlusDAS,,7456
2020-04-01 08:00:00+00:00,InfoPlusDVS,,7647
2020-04-01 08:00:00+00:00,InfoPlusRIT,,1281
2020-04-01 08:00:00+00:00,InfoPlusVTBL,,1
2020-04-01 08:00:00+00:00,InfoPlusVTBS,,3
2020-04-01 08:00:00+00:00,InfoPlusVTBT,,1
2020-04-01 08:00:00+00:00,NStreinposities,,360
2020-04-01 09:00:00+00:00,InfoPlusDAS,,7480
2020-04-01 09:00:00+00:00,InfoPlusDVS,,7795
2020-04-01 09:00:00+00:00,InfoPlusRIT,,1323
2020-04-01 09:00:00+00:00,NStreinposities,,360
2020-04-01 10:00:00+00:00,InfoPlusDAS,,7425
2020-04-01 10:00:00+00:00,InfoPlusDVS,,7577
2020-04-01 10:00:00+00:00,InfoPlusRIT,,1174
2020-04-01 10:00:00+00:00,NStreinposities,,360
2020-04-01 11:00:00+00:00,InfoPlusDAS,,7779
2020-04-01 11:00:00+00:00,InfoPlusDVS,,8020
2020-04-01 11:00:00+00:00,InfoPlusRIT,,1253
2020-04-01 11:00:00+00:00,NStreinposities,,360
2020-04-01 12:00:00+00:00,InfoPlusDAS,,7795
2020-04-01 12:00:00+00:00,InfoPlusDVS,,8009
2020-04-01 12:00:00+00:00,InfoPlusRIT,,1264
2020-04-01 12:00:00+00:00,NStreinposities,,360
2020-04-01 13:00:00+00:00,InfoPlusDAS,,7924
2020-04-01 13:00:00+00:00,InfoPlusDVS,,8130
2020-04-01 13:00:00+00:00,InfoPlusRIT,,1293
2020-04-01 13:00:00+00:00,NStreinposities,,360
2020-04-01 14:00:00+00:00,InfoPlusDAS,,7759
2020-04-01 14:00:00+00:00,InfoPlusDVS,,7923
2020-04-01 14:00:00+00:00,InfoPlusRIT,,1196
2020-04-01 14:00:00+00:00,InfoPlusVTBL,,1
2020-04-01 14:00:00+00:00,InfoPlusVTBS,,3
2020-04-01 14:00:00+00:00,InfoPlusVTBT,,1
2020-04-01 14:00:00+00:00,NStreinposities,,360
2020-04-01 15:00:00+00:00,InfoPlusDAS,,7554
2020-04-01 15:00:00+00:00,InfoPlusDVS,,7671
2020-04-01 15:00:00+00:00,InfoPlusRIT,,1114
2020-04-01 15:00:00+00:00,NStreinposities,,360
2020-04-01 16:00:00+00:00,InfoPlusDAS,,7551
2020-04-01 16:00:00+00:00,InfoPlusDVS,,7734
2020-04-01 16:00:00+00:00,InfoPlusRIT,,1264
2020-04-01 16:00:00+00:00,NStreinposities,,360
2020-04-01 17:00:00+00:00,InfoPlusDAS,,7086
2020-04-01 17:00:00+00:00,InfoPlusDVS,,7182
2020-04-01 17:00:00+00:00,InfoPlusPIL,,3
2020-04-01 17:00:00+00:00,InfoPlusPIS,,27
2020-04-01 17:00:00+00:00,InfoPlusRIT,,1196
2020-04-01 17:00:00+00:00,InfoPlusTRB,,790
2020-04-01 17:00:00+00:00,NStreinposities,,360
2020-04-01 18:00:00+00:00,InfoPlusDAS,,7062
2020-04-01 18:00:00+00:00,InfoPlusDVS,,7136
2020-04-01 18:00:00+00:00,InfoPlusPIL,,2
2020-04-01 18:00:00+00:00,InfoPlusPIS,,17
2020-04-01 18:00:00+00:00,InfoPlusRIT,,7715
2020-04-01 18:00:00+00:00,InfoPlusTRB,,171
2020-04-01 18:00:00+00:00,NStreinposities,,360
2020-04-01 19:00:00+00:00,InfoPlusDAS,,6276
2020-04-01 19:00:00+00:00,InfoPlusDVS,,6358
2020-04-01 19:00:00+00:00,InfoPlusRIT,,1016
2020-04-01 19:00:00+00:00,NStreinposities,,360
2020-04-01 20:00:00+00:00,InfoPlusDAS,,5971
2020-04-01 20:00:00+00:00,InfoPlusDVS,,6071
2020-04-01 20:00:00+00:00,InfoPlusRIT,,5843
2020-04-01 20:00:00+00:00,NStreinposities,,360
2020-04-01 21:00:00+00:00,InfoPlusDAS,,4989
2020-04-01 21:00:00+00:00,InfoPlusDVS,,4940
2020-04-01 21:00:00+00:00,InfoPlusRIT,,807
2020-04-01 21:00:00+00:00,NStreinposities,,360
2020-04-01 22:00:00+00:00,InfoPlusDAS,,2758
2020-04-01 22:00:00+00:00,InfoPlusDVS,,2685
2020-04-01 22:00:00+00:00,InfoPlusRIT,,459
2020-04-01 22:00:00+00:00,NStreinposities,,360
2020-04-01 23:00:00+00:00,InfoPlusDAS,,478
2020-04-01 23:00:00+00:00,InfoPlusDVS,,436
2020-04-01 23:00:00+00:00,InfoPlusRIT,,221
2020-04-01 23:00:00+00:00,NStreinposities,,360
