2020-04-20 00:00:00+00:00,InfoPlusDAS,,2
2020-04-20 00:00:00+00:00,InfoPlusDVS,,3
2020-04-20 00:00:00+00:00,InfoPlusRIT,,251
2020-04-20 00:00:00+00:00,NStreinposities,,37
2020-04-20 01:00:00+00:00,InfoPlusDAS,,27
2020-04-20 01:00:00+00:00,InfoPlusDVS,,39
2020-04-20 01:00:00+00:00,InfoPlusRIT,,209
2020-04-20 02:00:00+00:00,InfoPlusDAS,,790
2020-04-20 02:00:00+00:00,InfoPlusDVS,,917
2020-04-20 02:00:00+00:00,InfoPlusRIT,,214
2020-04-20 02:00:00+00:00,NStreinposities,,132
2020-04-20 03:00:00+00:00,InfoPlusDAS,,3311
2020-04-20 03:00:00+00:00,InfoPlusDVS,,3597
2020-04-20 03:00:00+00:00,InfoPlusPIL,,5
2020-04-20 03:00:00+00:00,InfoPlusPIS,,147
2020-04-20 03:00:00+00:00,InfoPlusRIT,,755
2020-04-20 03:00:00+00:00,InfoPlusTRB,,690
2020-04-20 03:00:00+00:00,NStreinposities,,360
2020-04-20 04:00:00+00:00,InfoPlusDAS,,6078
2020-04-20 04:00:00+00:00,InfoPlusDVS,,6368
2020-04-20 04:00:00+00:00,InfoPlusRIT,,1344
2020-04-20 04:00:00+00:00,NStreinposities,,360
2020-04-20 05:00:00+00:00,InfoPlusDAS,,6305
2020-04-20 05:00:00+00:00,InfoPlusDVS,,6419
2020-04-20 05:00:00+00:00,InfoPlusRIT,,1210
2020-04-20 05:00:00+00:00,InfoPlusVTBS,,1
2020-04-20 05:00:00+00:00,NStreinposities,,360
2020-04-20 06:00:00+00:00,InfoPlusDAS,,6366
2020-04-20 06:00:00+00:00,InfoPlusDVS,,6509
2020-04-20 06:00:00+00:00,InfoPlusRIT,,1220
2020-04-20 06:00:00+00:00,InfoPlusVTBS,,2
2020-04-20 06:00:00+00:00,NStreinposities,,360
2020-04-20 07:00:00+00:00,InfoPlusDAS,,6582
2020-04-20 07:00:00+00:00,InfoPlusDVS,,6670
2020-04-20 07:00:00+00:00,InfoPlusPIL,,4
2020-04-20 07:00:00+00:00,InfoPlusPIS,,36
2020-04-20 07:00:00+00:00,InfoPlusRIT,,1387
2020-04-20 07:00:00+00:00,InfoPlusTRB,,97
2020-04-20 07:00:00+00:00,NStreinposities,,360
2020-04-20 08:00:00+00:00,InfoPlusDAS,,14954
2020-04-20 08:00:00+00:00,InfoPlusDVS,,13645
2020-04-20 08:00:00+00:00,InfoPlusPIL,,3
2020-04-20 08:00:00+00:00,InfoPlusPIS,,27
2020-04-20 08:00:00+00:00,InfoPlusRIT,,1776
2020-04-20 08:00:00+00:00,InfoPlusTRB,,27
2020-04-20 08:00:00+00:00,NStreinposities,,360
2020-04-20 09:00:00+00:00,InfoPlusDAS,,21724
2020-04-20 09:00:00+00:00,InfoPlusDVS,,21662
2020-04-20 09:00:00+00:00,InfoPlusRIT,,4169
2020-04-20 09:00:00+00:00,InfoPlusVTBL,,2
2020-04-20 09:00:00+00:00,InfoPlusVTBS,,1224
2020-04-20 09:00:00+00:00,InfoPlusVTBT,,2
2020-04-20 09:00:00+00:00,NStreinposities,,360
2020-04-20 10:00:00+00:00,InfoPlusDAS,,6304
2020-04-20 10:00:00+00:00,InfoPlusDVS,,6409
2020-04-20 10:00:00+00:00,InfoPlusRIT,,5380
2020-04-20 10:00:00+00:00,InfoPlusVTBL,,1
2020-04-20 10:00:00+00:00,InfoPlusVTBS,,12
2020-04-20 10:00:00+00:00,InfoPlusVTBT,,1
2020-04-20 10:00:00+00:00,NStreinposities,,360
2020-04-20 11:00:00+00:00,InfoPlusDAS,,6779
2020-04-20 11:00:00+00:00,InfoPlusDVS,,7074
2020-04-20 11:00:00+00:00,InfoPlusPIL,,3
2020-04-20 11:00:00+00:00,InfoPlusPIS,,142
2020-04-20 11:00:00+00:00,InfoPlusRIT,,1669
2020-04-20 11:00:00+00:00,InfoPlusTRB,,478
2020-04-20 11:00:00+00:00,NStreinposities,,360
2020-04-20 12:00:00+00:00,InfoPlusDAS,,6895
2020-04-20 12:00:00+00:00,InfoPlusDVS,,6990
2020-04-20 12:00:00+00:00,InfoPlusPIL,,5
2020-04-20 12:00:00+00:00,InfoPlusPIS,,110
2020-04-20 12:00:00+00:00,InfoPlusRIT,,1413
2020-04-20 12:00:00+00:00,InfoPlusTRB,,410
2020-04-20 12:00:00+00:00,InfoPlusVTBL,,1
2020-04-20 12:00:00+00:00,InfoPlusVTBS,,5
2020-04-20 12:00:00+00:00,InfoPlusVTBT,,1
2020-04-20 12:00:00+00:00,NStreinposities,,360
2020-04-20 13:00:00+00:00,InfoPlusDAS,,6639
2020-04-20 13:00:00+00:00,InfoPlusDVS,,6752
2020-04-20 13:00:00+00:00,InfoPlusPIL,,1
2020-04-20 13:00:00+00:00,InfoPlusPIS,,9
2020-04-20 13:00:00+00:00,InfoPlusRIT,,1313
2020-04-20 13:00:00+00:00,InfoPlusTRB,,141
2020-04-20 13:00:00+00:00,InfoPlusVTBS,,2
2020-04-20 13:00:00+00:00,NStreinposities,,360
2020-04-20 14:00:00+00:00,InfoPlusDAS,,6449
2020-04-20 14:00:00+00:00,InfoPlusDVS,,6592
2020-04-20 14:00:00+00:00,InfoPlusPIL,,1
2020-04-20 14:00:00+00:00,InfoPlusPIS,,7
2020-04-20 14:00:00+00:00,InfoPlusRIT,,5684
2020-04-20 14:00:00+00:00,InfoPlusTRB,,4
2020-04-20 14:00:00+00:00,InfoPlusVTBL,,2
2020-04-20 14:00:00+00:00,InfoPlusVTBS,,1854
2020-04-20 14:00:00+00:00,NStreinposities,,360
2020-04-20 15:00:00+00:00,InfoPlusDAS,,6546
2020-04-20 15:00:00+00:00,InfoPlusDVS,,6819
2020-04-20 15:00:00+00:00,InfoPlusRIT,,1355
2020-04-20 15:00:00+00:00,InfoPlusVTBS,,3
2020-04-20 15:00:00+00:00,NStreinposities,,360
2020-04-20 16:00:00+00:00,InfoPlusDAS,,6387
2020-04-20 16:00:00+00:00,InfoPlusDVS,,6576
2020-04-20 16:00:00+00:00,InfoPlusPIL,,2
2020-04-20 16:00:00+00:00,InfoPlusPIS,,107
2020-04-20 16:00:00+00:00,InfoPlusRIT,,1213
2020-04-20 16:00:00+00:00,InfoPlusTRB,,270
2020-04-20 16:00:00+00:00,NStreinposities,,360
2020-04-20 17:00:00+00:00,InfoPlusDAS,,6248
2020-04-20 17:00:00+00:00,InfoPlusDVS,,6548
2020-04-20 17:00:00+00:00,InfoPlusPIL,,4
2020-04-20 17:00:00+00:00,InfoPlusPIS,,220
2020-04-20 17:00:00+00:00,InfoPlusRIT,,1216
2020-04-20 17:00:00+00:00,InfoPlusTRB,,941
2020-04-20 17:00:00+00:00,NStreinposities,,360
2020-04-20 18:00:00+00:00,InfoPlusDAS,,5641
2020-04-20 18:00:00+00:00,InfoPlusDVS,,5783
2020-04-20 18:00:00+00:00,InfoPlusPIL,,1
2020-04-20 18:00:00+00:00,InfoPlusPIS,,21
2020-04-20 18:00:00+00:00,InfoPlusRIT,,910
2020-04-20 18:00:00+00:00,InfoPlusTRB,,66
2020-04-20 18:00:00+00:00,NStreinposities,,360
2020-04-20 19:00:00+00:00,InfoPlusDAS,,5417
2020-04-20 19:00:00+00:00,InfoPlusDVS,,5540
2020-04-20 19:00:00+00:00,InfoPlusRIT,,848
2020-04-20 19:00:00+00:00,NStreinposities,,360
2020-04-20 20:00:00+00:00,InfoPlusDAS,,5747
2020-04-20 20:00:00+00:00,InfoPlusDVS,,5800
2020-04-20 20:00:00+00:00,InfoPlusPIL,,2
2020-04-20 20:00:00+00:00,InfoPlusPIS,,56
2020-04-20 20:00:00+00:00,InfoPlusRIT,,917
2020-04-20 20:00:00+00:00,InfoPlusTRB,,319
2020-04-20 20:00:00+00:00,NStreinposities,,360
2020-04-20 21:00:00+00:00,InfoPlusDAS,,5023
2020-04-20 21:00:00+00:00,InfoPlusDVS,,4994
2020-04-20 21:00:00+00:00,InfoPlusPIL,,3
2020-04-20 21:00:00+00:00,InfoPlusPIS,,84
2020-04-20 21:00:00+00:00,InfoPlusRIT,,937
2020-04-20 21:00:00+00:00,InfoPlusTRB,,513
2020-04-20 21:00:00+00:00,NStreinposities,,360
2020-04-20 22:00:00+00:00,InfoPlusDAS,,2924
2020-04-20 22:00:00+00:00,InfoPlusDVS,,2872
2020-04-20 22:00:00+00:00,InfoPlusRIT,,525
2020-04-20 22:00:00+00:00,NStreinposities,,360
2020-04-20 23:00:00+00:00,InfoPlusDAS,,397
2020-04-20 23:00:00+00:00,InfoPlusDVS,,375
2020-04-20 23:00:00+00:00,InfoPlusRIT,,228
2020-04-20 23:00:00+00:00,NStreinposities,,360
