2020-04-19 00:00:00+00:00,InfoPlusDAS,,89
2020-04-19 00:00:00+00:00,InfoPlusDVS,,82
2020-04-19 00:00:00+00:00,InfoPlusRIT,,80
2020-04-19 00:00:00+00:00,NStreinposities,,247
2020-04-19 01:00:00+00:00,InfoPlusDAS,,6
2020-04-19 01:00:00+00:00,InfoPlusDVS,,9
2020-04-19 01:00:00+00:00,InfoPlusRIT,,147
2020-04-19 02:00:00+00:00,InfoPlusDAS,,61
2020-04-19 02:00:00+00:00,InfoPlusDVS,,64
2020-04-19 02:00:00+00:00,InfoPlusRIT,,186
2020-04-19 02:00:00+00:00,NStreinposities,,120
2020-04-19 03:00:00+00:00,InfoPlusDAS,,309
2020-04-19 03:00:00+00:00,InfoPlusDVS,,359
2020-04-19 03:00:00+00:00,InfoPlusRIT,,415
2020-04-19 03:00:00+00:00,NStreinposities,,360
2020-04-19 04:00:00+00:00,InfoPlusDAS,,1248
2020-04-19 04:00:00+00:00,InfoPlusDVS,,1390
2020-04-19 04:00:00+00:00,InfoPlusRIT,,690
2020-04-19 04:00:00+00:00,NStreinposities,,360
2020-04-19 05:00:00+00:00,InfoPlusDAS,,3404
2020-04-19 05:00:00+00:00,InfoPlusDVS,,3645
2020-04-19 05:00:00+00:00,InfoPlusRIT,,892
2020-04-19 05:00:00+00:00,NStreinposities,,360
2020-04-19 06:00:00+00:00,InfoPlusDAS,,4969
2020-04-19 06:00:00+00:00,InfoPlusDVS,,5213
2020-04-19 06:00:00+00:00,InfoPlusRIT,,1039
2020-04-19 06:00:00+00:00,NStreinposities,,360
2020-04-19 07:00:00+00:00,InfoPlusDAS,,5390
2020-04-19 07:00:00+00:00,InfoPlusDVS,,5540
2020-04-19 07:00:00+00:00,InfoPlusRIT,,1083
2020-04-19 07:00:00+00:00,NStreinposities,,360
2020-04-19 08:00:00+00:00,InfoPlusDAS,,5381
2020-04-19 08:00:00+00:00,InfoPlusDVS,,5522
2020-04-19 08:00:00+00:00,InfoPlusRIT,,1056
2020-04-19 08:00:00+00:00,NStreinposities,,360
2020-04-19 09:00:00+00:00,InfoPlusDAS,,5307
2020-04-19 09:00:00+00:00,InfoPlusDVS,,5432
2020-04-19 09:00:00+00:00,InfoPlusRIT,,5199
2020-04-19 09:00:00+00:00,NStreinposities,,360
2020-04-19 10:00:00+00:00,InfoPlusDAS,,5234
2020-04-19 10:00:00+00:00,InfoPlusDVS,,5382
2020-04-19 10:00:00+00:00,InfoPlusRIT,,5378
2020-04-19 10:00:00+00:00,NStreinposities,,360
2020-04-19 11:00:00+00:00,InfoPlusDAS,,5342
2020-04-19 11:00:00+00:00,InfoPlusDVS,,5505
2020-04-19 11:00:00+00:00,InfoPlusRIT,,997
2020-04-19 11:00:00+00:00,InfoPlusVTBL,,1
2020-04-19 11:00:00+00:00,InfoPlusVTBS,,29
2020-04-19 11:00:00+00:00,NStreinposities,,360
2020-04-19 12:00:00+00:00,InfoPlusDAS,,5387
2020-04-19 12:00:00+00:00,InfoPlusDVS,,5510
2020-04-19 12:00:00+00:00,InfoPlusRIT,,1004
2020-04-19 12:00:00+00:00,NStreinposities,,360
2020-04-19 13:00:00+00:00,InfoPlusDAS,,5355
2020-04-19 13:00:00+00:00,InfoPlusDVS,,5502
2020-04-19 13:00:00+00:00,InfoPlusRIT,,994
2020-04-19 13:00:00+00:00,NStreinposities,,360
2020-04-19 14:00:00+00:00,InfoPlusDAS,,5420
2020-04-19 14:00:00+00:00,InfoPlusDVS,,5533
2020-04-19 14:00:00+00:00,InfoPlusRIT,,1029
2020-04-19 14:00:00+00:00,NStreinposities,,360
2020-04-19 15:00:00+00:00,InfoPlusDAS,,5293
2020-04-19 15:00:00+00:00,InfoPlusDVS,,5434
2020-04-19 15:00:00+00:00,InfoPlusRIT,,950
2020-04-19 15:00:00+00:00,NStreinposities,,360
2020-04-19 16:00:00+00:00,InfoPlusDAS,,5401
2020-04-19 16:00:00+00:00,InfoPlusDVS,,5552
2020-04-19 16:00:00+00:00,InfoPlusRIT,,956
2020-04-19 16:00:00+00:00,NStreinposities,,360
2020-04-19 17:00:00+00:00,InfoPlusDAS,,5462
2020-04-19 17:00:00+00:00,InfoPlusDVS,,5600
2020-04-19 17:00:00+00:00,InfoPlusRIT,,994
2020-04-19 17:00:00+00:00,InfoPlusVTBL,,6
2020-04-19 17:00:00+00:00,NStreinposities,,359
2020-04-19 18:00:00+00:00,InfoPlusDAS,,5453
2020-04-19 18:00:00+00:00,InfoPlusDVS,,5554
2020-04-19 18:00:00+00:00,InfoPlusRIT,,908
2020-04-19 18:00:00+00:00,NStreinposities,,360
2020-04-19 19:00:00+00:00,InfoPlusDAS,,5395
2020-04-19 19:00:00+00:00,InfoPlusDVS,,5526
2020-04-19 19:00:00+00:00,InfoPlusRIT,,894
2020-04-19 19:00:00+00:00,NStreinposities,,360
2020-04-19 20:00:00+00:00,InfoPlusDAS,,5179
2020-04-19 20:00:00+00:00,InfoPlusDVS,,5280
2020-04-19 20:00:00+00:00,InfoPlusRIT,,820
2020-04-19 20:00:00+00:00,NStreinposities,,360
2020-04-19 21:00:00+00:00,InfoPlusDAS,,4558
2020-04-19 21:00:00+00:00,InfoPlusDVS,,4555
2020-04-19 21:00:00+00:00,InfoPlusRIT,,809
2020-04-19 21:00:00+00:00,NStreinposities,,360
2020-04-19 22:00:00+00:00,InfoPlusDAS,,2654
2020-04-19 22:00:00+00:00,InfoPlusDVS,,2610
2020-04-19 22:00:00+00:00,InfoPlusRIT,,446
2020-04-19 22:00:00+00:00,InfoPlusVTBL,,1
2020-04-19 22:00:00+00:00,InfoPlusVTBS,,6
2020-04-19 22:00:00+00:00,NStreinposities,,360
2020-04-19 23:00:00+00:00,InfoPlusDAS,,355
2020-04-19 23:00:00+00:00,InfoPlusDVS,,326
2020-04-19 23:00:00+00:00,InfoPlusRIT,,201
2020-04-19 23:00:00+00:00,NStreinposities,,360
