2020-04-20 00:00:00+00:00,KV17cvlinfo,,84
2020-04-20 00:00:00+00:00,KV6posinfo,,3790
2020-04-20 00:00:00+00:00,Unknown,,25
2020-04-20 01:00:00+00:00,KV17cvlinfo,,11
2020-04-20 01:00:00+00:00,KV6posinfo,,3799
2020-04-20 01:00:00+00:00,Unknown,,25
2020-04-20 02:00:00+00:00,KV17cvlinfo,,9
2020-04-20 02:00:00+00:00,KV6posinfo,,4635
2020-04-20 02:00:00+00:00,Unknown,,71
2020-04-20 03:00:00+00:00,KV15messages,,2
2020-04-20 03:00:00+00:00,KV17cvlinfo,,55
2020-04-20 03:00:00+00:00,KV6posinfo,,14939
2020-04-20 03:00:00+00:00,Unknown,,545
2020-04-20 04:00:00+00:00,KV15messages,,3
2020-04-20 04:00:00+00:00,KV17cvlinfo,,102
2020-04-20 04:00:00+00:00,KV6posinfo,,26566
2020-04-20 04:00:00+00:00,Unknown,,1211
2020-04-20 05:00:00+00:00,KV15messages,,3
2020-04-20 05:00:00+00:00,KV17cvlinfo,,140
2020-04-20 05:00:00+00:00,KV6posinfo,,32066
2020-04-20 05:00:00+00:00,Unknown,,1561
2020-04-20 06:00:00+00:00,KV15messages,,12
2020-04-20 06:00:00+00:00,KV17cvlinfo,,104
2020-04-20 06:00:00+00:00,KV6posinfo,,32871
2020-04-20 06:00:00+00:00,Unknown,,1624
2020-04-20 07:00:00+00:00,KV15messages,,9
2020-04-20 07:00:00+00:00,KV17cvlinfo,,113
2020-04-20 07:00:00+00:00,KV6posinfo,,32175
2020-04-20 07:00:00+00:00,Unknown,,1656
2020-04-20 08:00:00+00:00,KV15messages,,7
2020-04-20 08:00:00+00:00,KV17cvlinfo,,107
2020-04-20 08:00:00+00:00,KV6posinfo,,32007
2020-04-20 08:00:00+00:00,Unknown,,1666
2020-04-20 09:00:00+00:00,KV15messages,,6
2020-04-20 09:00:00+00:00,KV17cvlinfo,,108
2020-04-20 09:00:00+00:00,KV6posinfo,,32169
2020-04-20 09:00:00+00:00,Unknown,,1631
2020-04-20 10:00:00+00:00,KV15messages,,1
2020-04-20 10:00:00+00:00,KV17cvlinfo,,95
2020-04-20 10:00:00+00:00,KV6posinfo,,32083
2020-04-20 10:00:00+00:00,Unknown,,1657
2020-04-20 11:00:00+00:00,KV15messages,,13
2020-04-20 11:00:00+00:00,KV17cvlinfo,,114
2020-04-20 11:00:00+00:00,KV6posinfo,,32090
2020-04-20 11:00:00+00:00,Unknown,,1646
2020-04-20 12:00:00+00:00,KV15messages,,16
2020-04-20 12:00:00+00:00,KV17cvlinfo,,140
2020-04-20 12:00:00+00:00,KV6posinfo,,32530
2020-04-20 12:00:00+00:00,Unknown,,1668
2020-04-20 13:00:00+00:00,KV15messages,,9
2020-04-20 13:00:00+00:00,KV17cvlinfo,,119
2020-04-20 13:00:00+00:00,KV6posinfo,,34045
2020-04-20 13:00:00+00:00,Unknown,,1681
2020-04-20 14:00:00+00:00,KV15messages,,3
2020-04-20 14:00:00+00:00,KV17cvlinfo,,115
2020-04-20 14:00:00+00:00,KV6posinfo,,34659
2020-04-20 14:00:00+00:00,Unknown,,1627
2020-04-20 15:00:00+00:00,KV15messages,,2
2020-04-20 15:00:00+00:00,KV17cvlinfo,,120
2020-04-20 15:00:00+00:00,KV6posinfo,,33998
2020-04-20 15:00:00+00:00,Unknown,,1646
2020-04-20 16:00:00+00:00,KV17cvlinfo,,95
2020-04-20 16:00:00+00:00,KV6posinfo,,31583
2020-04-20 16:00:00+00:00,Unknown,,1543
2020-04-20 17:00:00+00:00,KV15messages,,6
2020-04-20 17:00:00+00:00,KV17cvlinfo,,80
2020-04-20 17:00:00+00:00,KV6posinfo,,29766
2020-04-20 17:00:00+00:00,Unknown,,1480
2020-04-20 18:00:00+00:00,KV15messages,,2
2020-04-20 18:00:00+00:00,KV17cvlinfo,,56
2020-04-20 18:00:00+00:00,KV6posinfo,,28589
2020-04-20 18:00:00+00:00,Unknown,,1398
2020-04-20 19:00:00+00:00,KV15messages,,4
2020-04-20 19:00:00+00:00,KV17cvlinfo,,56
2020-04-20 19:00:00+00:00,KV6posinfo,,27666
2020-04-20 19:00:00+00:00,Unknown,,1405
2020-04-20 20:00:00+00:00,KV15messages,,2
2020-04-20 20:00:00+00:00,KV17cvlinfo,,53
2020-04-20 20:00:00+00:00,KV6posinfo,,27022
2020-04-20 20:00:00+00:00,Unknown,,1068
2020-04-20 21:00:00+00:00,KV17cvlinfo,,27
2020-04-20 21:00:00+00:00,KV6posinfo,,25868
2020-04-20 21:00:00+00:00,Unknown,,470
2020-04-20 22:00:00+00:00,KV15messages,,20
2020-04-20 22:00:00+00:00,KV17cvlinfo,,64
2020-04-20 22:00:00+00:00,KV6posinfo,,21553
2020-04-20 22:00:00+00:00,Unknown,,220
2020-04-20 23:00:00+00:00,KV15messages,,2
2020-04-20 23:00:00+00:00,KV6posinfo,,9198
2020-04-20 23:00:00+00:00,Unknown,,71
