2020-04-07 00:00:00+00:00,KV17cvlinfo,,84
2020-04-07 00:00:00+00:00,KV6posinfo,,3662
2020-04-07 00:00:00+00:00,Unknown,,22
2020-04-07 01:00:00+00:00,KV6posinfo,,2880
2020-04-07 01:00:00+00:00,Unknown,,24
2020-04-07 02:00:00+00:00,KV17cvlinfo,,4
2020-04-07 02:00:00+00:00,KV6posinfo,,3534
2020-04-07 02:00:00+00:00,Unknown,,56
2020-04-07 03:00:00+00:00,KV17cvlinfo,,39
2020-04-07 03:00:00+00:00,KV6posinfo,,12058
2020-04-07 03:00:00+00:00,Unknown,,520
2020-04-07 04:00:00+00:00,KV15messages,,8
2020-04-07 04:00:00+00:00,KV17cvlinfo,,69
2020-04-07 04:00:00+00:00,KV6posinfo,,19881
2020-04-07 04:00:00+00:00,Unknown,,1159
