2020-04-02 00:00:00+00:00,InfoPlusDAS,,12
2020-04-02 00:00:00+00:00,InfoPlusDVS,,24
2020-04-02 00:00:00+00:00,InfoPlusRIT,,274
2020-04-02 00:00:00+00:00,NStreinposities,,360
2020-04-02 01:00:00+00:00,InfoPlusDAS,,45
2020-04-02 01:00:00+00:00,InfoPlusDVS,,76
2020-04-02 01:00:00+00:00,InfoPlusRIT,,215
2020-04-02 01:00:00+00:00,NStreinposities,,360
2020-04-02 02:00:00+00:00,InfoPlusDAS,,1045
2020-04-02 02:00:00+00:00,InfoPlusDVS,,1257
2020-04-02 02:00:00+00:00,InfoPlusRIT,,224
2020-04-02 02:00:00+00:00,NStreinposities,,360
2020-04-02 03:00:00+00:00,InfoPlusDAS,,4212
2020-04-02 03:00:00+00:00,InfoPlusDVS,,4660
2020-04-02 03:00:00+00:00,InfoPlusRIT,,778
2020-04-02 03:00:00+00:00,NStreinposities,,360
2020-04-02 04:00:00+00:00,InfoPlusDAS,,7234
2020-04-02 04:00:00+00:00,InfoPlusDVS,,7525
2020-04-02 04:00:00+00:00,InfoPlusRIT,,1451
2020-04-02 04:00:00+00:00,NStreinposities,,360
2020-04-02 05:00:00+00:00,InfoPlusDAS,,7971
2020-04-02 05:00:00+00:00,InfoPlusDVS,,8278
2020-04-02 05:00:00+00:00,InfoPlusPIL,,5
2020-04-02 05:00:00+00:00,InfoPlusPIS,,70
2020-04-02 05:00:00+00:00,InfoPlusRIT,,1727
2020-04-02 05:00:00+00:00,InfoPlusTRB,,784
2020-04-02 05:00:00+00:00,NStreinposities,,360
2020-04-02 06:00:00+00:00,InfoPlusDAS,,7641
2020-04-02 06:00:00+00:00,InfoPlusDVS,,7864
2020-04-02 06:00:00+00:00,InfoPlusPIL,,3
2020-04-02 06:00:00+00:00,InfoPlusPIS,,48
2020-04-02 06:00:00+00:00,InfoPlusRIT,,1403
2020-04-02 06:00:00+00:00,InfoPlusTRB,,483
2020-04-02 06:00:00+00:00,NStreinposities,,360
2020-04-02 07:00:00+00:00,InfoPlusDAS,,7633
2020-04-02 07:00:00+00:00,InfoPlusDVS,,7802
2020-04-02 07:00:00+00:00,InfoPlusPIS,,7
2020-04-02 07:00:00+00:00,InfoPlusRIT,,1376
2020-04-02 07:00:00+00:00,InfoPlusTRB,,82
2020-04-02 07:00:00+00:00,NStreinposities,,360
2020-04-02 08:00:00+00:00,InfoPlusDAS,,7468
2020-04-02 08:00:00+00:00,InfoPlusDVS,,7636
2020-04-02 08:00:00+00:00,InfoPlusPIL,,2
2020-04-02 08:00:00+00:00,InfoPlusPIS,,17
2020-04-02 08:00:00+00:00,InfoPlusRIT,,1288
2020-04-02 08:00:00+00:00,InfoPlusTRB,,68
2020-04-02 08:00:00+00:00,InfoPlusVTBL,,1
2020-04-02 08:00:00+00:00,InfoPlusVTBS,,405
2020-04-02 08:00:00+00:00,InfoPlusVTBT,,201
2020-04-02 08:00:00+00:00,NStreinposities,,360
2020-04-02 09:00:00+00:00,InfoPlusDAS,,7728
2020-04-02 09:00:00+00:00,InfoPlusDVS,,7968
2020-04-02 09:00:00+00:00,InfoPlusRIT,,1408
2020-04-02 09:00:00+00:00,InfoPlusVTBL,,2
2020-04-02 09:00:00+00:00,InfoPlusVTBS,,1263
2020-04-02 09:00:00+00:00,InfoPlusVTBT,,402
2020-04-02 09:00:00+00:00,NStreinposities,,360
2020-04-02 10:00:00+00:00,InfoPlusDAS,,7411
2020-04-02 10:00:00+00:00,InfoPlusDVS,,7592
2020-04-02 10:00:00+00:00,InfoPlusRIT,,1298
2020-04-02 10:00:00+00:00,NStreinposities,,360
2020-04-02 11:00:00+00:00,InfoPlusDAS,,7706
2020-04-02 11:00:00+00:00,InfoPlusDVS,,7855
2020-04-02 11:00:00+00:00,InfoPlusPIL,,3
2020-04-02 11:00:00+00:00,InfoPlusPIS,,94
2020-04-02 11:00:00+00:00,InfoPlusRIT,,1320
2020-04-02 11:00:00+00:00,InfoPlusTRB,,495
2020-04-02 11:00:00+00:00,NStreinposities,,360
2020-04-02 12:00:00+00:00,InfoPlusDAS,,7766
2020-04-02 12:00:00+00:00,InfoPlusDVS,,7876
2020-04-02 12:00:00+00:00,InfoPlusPIL,,5
2020-04-02 12:00:00+00:00,InfoPlusPIS,,108
2020-04-02 12:00:00+00:00,InfoPlusRIT,,1288
2020-04-02 12:00:00+00:00,InfoPlusTRB,,320
2020-04-02 12:00:00+00:00,InfoPlusVTBL,,1
2020-04-02 12:00:00+00:00,InfoPlusVTBS,,3
2020-04-02 12:00:00+00:00,InfoPlusVTBT,,1
2020-04-02 12:00:00+00:00,NStreinposities,,360
2020-04-02 13:00:00+00:00,InfoPlusDAS,,7726
2020-04-02 13:00:00+00:00,InfoPlusDVS,,7907
2020-04-02 13:00:00+00:00,InfoPlusPIL,,6
2020-04-02 13:00:00+00:00,InfoPlusPIS,,86
2020-04-02 13:00:00+00:00,InfoPlusRIT,,1355
2020-04-02 13:00:00+00:00,InfoPlusTRB,,845
2020-04-02 13:00:00+00:00,InfoPlusVTBS,,1
2020-04-02 13:00:00+00:00,InfoPlusVTBT,,1
2020-04-02 13:00:00+00:00,NStreinposities,,360
2020-04-02 14:00:00+00:00,InfoPlusDAS,,7899
2020-04-02 14:00:00+00:00,InfoPlusDVS,,8036
2020-04-02 14:00:00+00:00,InfoPlusRIT,,1313
2020-04-02 14:00:00+00:00,InfoPlusVTBL,,1
2020-04-02 14:00:00+00:00,InfoPlusVTBS,,3
2020-04-02 14:00:00+00:00,InfoPlusVTBT,,1
2020-04-02 14:00:00+00:00,NStreinposities,,360
2020-04-02 15:00:00+00:00,InfoPlusDAS,,7574
2020-04-02 15:00:00+00:00,InfoPlusDVS,,7747
2020-04-02 15:00:00+00:00,InfoPlusRIT,,1186
2020-04-02 15:00:00+00:00,InfoPlusVTBS,,1
2020-04-02 15:00:00+00:00,InfoPlusVTBT,,1
2020-04-02 15:00:00+00:00,NStreinposities,,360
2020-04-02 16:00:00+00:00,InfoPlusDAS,,7427
2020-04-02 16:00:00+00:00,InfoPlusDVS,,7568
2020-04-02 16:00:00+00:00,InfoPlusRIT,,1317
2020-04-02 16:00:00+00:00,InfoPlusVTBL,,1
2020-04-02 16:00:00+00:00,InfoPlusVTBS,,3
2020-04-02 16:00:00+00:00,InfoPlusVTBT,,1
2020-04-02 16:00:00+00:00,NStreinposities,,360
2020-04-02 17:00:00+00:00,InfoPlusDAS,,6829
2020-04-02 17:00:00+00:00,InfoPlusDVS,,6971
2020-04-02 17:00:00+00:00,InfoPlusRIT,,1178
2020-04-02 17:00:00+00:00,NStreinposities,,360
2020-04-02 18:00:00+00:00,InfoPlusDAS,,6477
2020-04-02 18:00:00+00:00,InfoPlusDVS,,6587
2020-04-02 18:00:00+00:00,InfoPlusRIT,,5298
2020-04-02 18:00:00+00:00,NStreinposities,,360
2020-04-02 19:00:00+00:00,InfoPlusDAS,,6315
2020-04-02 19:00:00+00:00,InfoPlusDVS,,6433
2020-04-02 19:00:00+00:00,InfoPlusRIT,,1133
2020-04-02 19:00:00+00:00,InfoPlusVTBL,,1
2020-04-02 19:00:00+00:00,InfoPlusVTBS,,3
2020-04-02 19:00:00+00:00,InfoPlusVTBT,,1
2020-04-02 19:00:00+00:00,NStreinposities,,360
2020-04-02 20:00:00+00:00,InfoPlusDAS,,6127
2020-04-02 20:00:00+00:00,InfoPlusDVS,,6228
2020-04-02 20:00:00+00:00,InfoPlusRIT,,5482
2020-04-02 20:00:00+00:00,NStreinposities,,26
2020-04-02 21:00:00+00:00,InfoPlusDAS,,5078
2020-04-02 21:00:00+00:00,InfoPlusDVS,,5143
2020-04-02 21:00:00+00:00,InfoPlusRIT,,3085
2020-04-02 21:00:00+00:00,NStreinposities,,156
2020-04-02 22:00:00+00:00,InfoPlusDAS,,2949
2020-04-02 22:00:00+00:00,InfoPlusDVS,,2925
2020-04-02 22:00:00+00:00,InfoPlusRIT,,569
2020-04-02 22:00:00+00:00,NStreinposities,,360
2020-04-02 23:00:00+00:00,InfoPlusDAS,,503
2020-04-02 23:00:00+00:00,InfoPlusDVS,,470
2020-04-02 23:00:00+00:00,InfoPlusRIT,,229
2020-04-02 23:00:00+00:00,NStreinposities,,359
