2020-04-05 00:00:00+00:00,InfoPlusDAS,,138
2020-04-05 00:00:00+00:00,InfoPlusDVS,,147
2020-04-05 00:00:00+00:00,InfoPlusRIT,,58
2020-04-05 00:00:00+00:00,InfoPlusVTBL,,1
2020-04-05 00:00:00+00:00,InfoPlusVTBS,,12
2020-04-05 00:00:00+00:00,InfoPlusVTBT,,1
2020-04-05 00:00:00+00:00,NStreinposities,,229
2020-04-05 01:00:00+00:00,InfoPlusDAS,,25
2020-04-05 01:00:00+00:00,InfoPlusDVS,,45
2020-04-05 01:00:00+00:00,InfoPlusRIT,,154
2020-04-05 02:00:00+00:00,InfoPlusDAS,,90
2020-04-05 02:00:00+00:00,InfoPlusDVS,,135
2020-04-05 02:00:00+00:00,InfoPlusRIT,,231
2020-04-05 02:00:00+00:00,NStreinposities,,95
2020-04-05 03:00:00+00:00,InfoPlusDAS,,377
2020-04-05 03:00:00+00:00,InfoPlusDVS,,486
2020-04-05 03:00:00+00:00,InfoPlusRIT,,450
2020-04-05 03:00:00+00:00,NStreinposities,,360
2020-04-05 04:00:00+00:00,InfoPlusDAS,,1498
2020-04-05 04:00:00+00:00,InfoPlusDVS,,1781
2020-04-05 04:00:00+00:00,InfoPlusRIT,,683
2020-04-05 04:00:00+00:00,NStreinposities,,360
2020-04-05 05:00:00+00:00,InfoPlusDAS,,3838
2020-04-05 05:00:00+00:00,InfoPlusDVS,,4256
2020-04-05 05:00:00+00:00,InfoPlusRIT,,926
2020-04-05 05:00:00+00:00,NStreinposities,,360
2020-04-05 06:00:00+00:00,InfoPlusDAS,,5451
2020-04-05 06:00:00+00:00,InfoPlusDVS,,5734
2020-04-05 06:00:00+00:00,InfoPlusRIT,,1061
2020-04-05 06:00:00+00:00,InfoPlusVTBS,,3
2020-04-05 06:00:00+00:00,InfoPlusVTBT,,1
2020-04-05 06:00:00+00:00,NStreinposities,,360
2020-04-05 07:00:00+00:00,InfoPlusDAS,,5930
2020-04-05 07:00:00+00:00,InfoPlusDVS,,6178
2020-04-05 07:00:00+00:00,InfoPlusRIT,,1137
2020-04-05 07:00:00+00:00,NStreinposities,,360
2020-04-05 08:00:00+00:00,InfoPlusDAS,,5973
2020-04-05 08:00:00+00:00,InfoPlusDVS,,6227
2020-04-05 08:00:00+00:00,InfoPlusPIL,,2
2020-04-05 08:00:00+00:00,InfoPlusPIS,,30
2020-04-05 08:00:00+00:00,InfoPlusRIT,,1075
2020-04-05 08:00:00+00:00,InfoPlusTRB,,39
2020-04-05 08:00:00+00:00,NStreinposities,,360
2020-04-05 09:00:00+00:00,InfoPlusDAS,,6000
2020-04-05 09:00:00+00:00,InfoPlusDVS,,6260
2020-04-05 09:00:00+00:00,InfoPlusPIL,,1
2020-04-05 09:00:00+00:00,InfoPlusPIS,,9
2020-04-05 09:00:00+00:00,InfoPlusRIT,,1068
2020-04-05 09:00:00+00:00,InfoPlusTRB,,18
2020-04-05 09:00:00+00:00,NStreinposities,,360
2020-04-05 10:00:00+00:00,InfoPlusDAS,,6047
2020-04-05 10:00:00+00:00,InfoPlusDVS,,6304
2020-04-05 10:00:00+00:00,InfoPlusPIL,,4
2020-04-05 10:00:00+00:00,InfoPlusPIS,,36
2020-04-05 10:00:00+00:00,InfoPlusRIT,,1087
2020-04-05 10:00:00+00:00,InfoPlusTRB,,91
2020-04-05 10:00:00+00:00,NStreinposities,,360
2020-04-05 11:00:00+00:00,InfoPlusDAS,,5921
2020-04-05 11:00:00+00:00,InfoPlusDVS,,6161
2020-04-05 11:00:00+00:00,InfoPlusRIT,,1006
2020-04-05 11:00:00+00:00,NStreinposities,,360
2020-04-05 12:00:00+00:00,InfoPlusDAS,,6037
2020-04-05 12:00:00+00:00,InfoPlusDVS,,6288
2020-04-05 12:00:00+00:00,InfoPlusRIT,,1077
2020-04-05 12:00:00+00:00,InfoPlusVTBS,,2
2020-04-05 12:00:00+00:00,InfoPlusVTBT,,3
2020-04-05 12:00:00+00:00,NStreinposities,,360
2020-04-05 13:00:00+00:00,InfoPlusDAS,,6041
2020-04-05 13:00:00+00:00,InfoPlusDVS,,6377
2020-04-05 13:00:00+00:00,InfoPlusRIT,,1067
2020-04-05 13:00:00+00:00,NStreinposities,,360
2020-04-05 14:00:00+00:00,InfoPlusDAS,,6133
2020-04-05 14:00:00+00:00,InfoPlusDVS,,6543
2020-04-05 14:00:00+00:00,InfoPlusRIT,,1149
2020-04-05 14:00:00+00:00,InfoPlusVTBL,,1
2020-04-05 14:00:00+00:00,InfoPlusVTBS,,4
2020-04-05 14:00:00+00:00,InfoPlusVTBT,,2
2020-04-05 14:00:00+00:00,NStreinposities,,251
2020-04-05 15:00:00+00:00,InfoPlusDAS,,6121
2020-04-05 15:00:00+00:00,InfoPlusDVS,,6453
2020-04-05 15:00:00+00:00,InfoPlusRIT,,1140
2020-04-05 15:00:00+00:00,NStreinposities,,180
2020-04-05 16:00:00+00:00,InfoPlusDAS,,1755
2020-04-05 16:00:00+00:00,InfoPlusDVS,,1821
2020-04-05 16:00:00+00:00,InfoPlusRIT,,347
2020-04-05 16:00:00+00:00,NStreinposities,,180
2020-04-05 17:00:00+00:00,InfoPlusDAS,,10253
2020-04-05 17:00:00+00:00,InfoPlusDVS,,10571
2020-04-05 17:00:00+00:00,InfoPlusRIT,,1632
2020-04-05 17:00:00+00:00,InfoPlusVTBS,,1
2020-04-05 17:00:00+00:00,InfoPlusVTBT,,1
2020-04-05 17:00:00+00:00,NStreinposities,,180
2020-04-05 18:00:00+00:00,InfoPlusDAS,,5974
2020-04-05 18:00:00+00:00,InfoPlusDVS,,6191
2020-04-05 18:00:00+00:00,InfoPlusRIT,,907
2020-04-05 18:00:00+00:00,NStreinposities,,180
2020-04-05 19:00:00+00:00,InfoPlusDAS,,5874
2020-04-05 19:00:00+00:00,InfoPlusDVS,,6087
2020-04-05 19:00:00+00:00,InfoPlusRIT,,861
2020-04-05 19:00:00+00:00,InfoPlusVTBL,,1
2020-04-05 19:00:00+00:00,InfoPlusVTBS,,3
2020-04-05 19:00:00+00:00,InfoPlusVTBT,,1
2020-04-05 19:00:00+00:00,NStreinposities,,180
2020-04-05 20:00:00+00:00,InfoPlusDAS,,5594
2020-04-05 20:00:00+00:00,InfoPlusDVS,,5748
2020-04-05 20:00:00+00:00,InfoPlusRIT,,5677
2020-04-05 20:00:00+00:00,InfoPlusVTBS,,2
2020-04-05 20:00:00+00:00,InfoPlusVTBT,,1
2020-04-05 20:00:00+00:00,NStreinposities,,197
2020-04-05 21:00:00+00:00,InfoPlusDAS,,4723
2020-04-05 21:00:00+00:00,InfoPlusDVS,,4804
2020-04-05 21:00:00+00:00,InfoPlusRIT,,784
2020-04-05 21:00:00+00:00,NStreinposities,,360
2020-04-05 22:00:00+00:00,InfoPlusDAS,,2746
2020-04-05 22:00:00+00:00,InfoPlusDVS,,2740
2020-04-05 22:00:00+00:00,InfoPlusRIT,,499
2020-04-05 22:00:00+00:00,NStreinposities,,360
2020-04-05 23:00:00+00:00,InfoPlusDAS,,440
2020-04-05 23:00:00+00:00,InfoPlusDVS,,451
2020-04-05 23:00:00+00:00,InfoPlusRIT,,223
2020-04-05 23:00:00+00:00,NStreinposities,,260
