2020-04-19 00:00:00+00:00,KV17cvlinfo,,84
2020-04-19 00:00:00+00:00,KV6posinfo,,4229
2020-04-19 00:00:00+00:00,Unknown,,130
2020-04-19 01:00:00+00:00,KV6posinfo,,3614
2020-04-19 01:00:00+00:00,Unknown,,130
2020-04-19 02:00:00+00:00,KV17cvlinfo,,13
2020-04-19 02:00:00+00:00,KV6posinfo,,4272
2020-04-19 02:00:00+00:00,Unknown,,129
2020-04-19 03:00:00+00:00,KV17cvlinfo,,1
2020-04-19 03:00:00+00:00,KV6posinfo,,7528
2020-04-19 03:00:00+00:00,Unknown,,217
2020-04-19 04:00:00+00:00,KV17cvlinfo,,2
2020-04-19 04:00:00+00:00,KV6posinfo,,8356
2020-04-19 04:00:00+00:00,Unknown,,1116
2020-04-19 05:00:00+00:00,KV17cvlinfo,,14
2020-04-19 05:00:00+00:00,KV6posinfo,,15177
2020-04-19 05:00:00+00:00,Unknown,,1492
2020-04-19 06:00:00+00:00,KV15messages,,3
2020-04-19 06:00:00+00:00,KV17cvlinfo,,42
2020-04-19 06:00:00+00:00,KV6posinfo,,22503
2020-04-19 06:00:00+00:00,Unknown,,1574
2020-04-19 07:00:00+00:00,KV15messages,,3
2020-04-19 07:00:00+00:00,KV17cvlinfo,,58
2020-04-19 07:00:00+00:00,KV6posinfo,,25280
2020-04-19 07:00:00+00:00,Unknown,,1613
2020-04-19 08:00:00+00:00,KV15messages,,3
2020-04-19 08:00:00+00:00,KV17cvlinfo,,66
2020-04-19 08:00:00+00:00,KV6posinfo,,26437
2020-04-19 08:00:00+00:00,Unknown,,1646
2020-04-19 09:00:00+00:00,KV15messages,,2
2020-04-19 09:00:00+00:00,KV17cvlinfo,,74
2020-04-19 09:00:00+00:00,KV6posinfo,,27370
2020-04-19 09:00:00+00:00,Unknown,,1640
2020-04-19 10:00:00+00:00,KV17cvlinfo,,66
2020-04-19 10:00:00+00:00,KV6posinfo,,27464
2020-04-19 10:00:00+00:00,Unknown,,1601
2020-04-19 11:00:00+00:00,KV15messages,,1
2020-04-19 11:00:00+00:00,KV17cvlinfo,,75
2020-04-19 11:00:00+00:00,KV6posinfo,,27365
2020-04-19 11:00:00+00:00,Unknown,,1622
2020-04-19 12:00:00+00:00,KV15messages,,3
2020-04-19 12:00:00+00:00,KV17cvlinfo,,66
2020-04-19 12:00:00+00:00,KV6posinfo,,27579
2020-04-19 12:00:00+00:00,Unknown,,1631
2020-04-19 13:00:00+00:00,KV15messages,,2
2020-04-19 13:00:00+00:00,KV17cvlinfo,,72
2020-04-19 13:00:00+00:00,KV6posinfo,,27425
2020-04-19 13:00:00+00:00,Unknown,,1631
2020-04-19 14:00:00+00:00,KV15messages,,3
2020-04-19 14:00:00+00:00,KV17cvlinfo,,73
2020-04-19 14:00:00+00:00,KV6posinfo,,27347
2020-04-19 14:00:00+00:00,Unknown,,1634
2020-04-19 15:00:00+00:00,KV15messages,,3
2020-04-19 15:00:00+00:00,KV17cvlinfo,,70
2020-04-19 15:00:00+00:00,KV6posinfo,,27466
2020-04-19 15:00:00+00:00,Unknown,,1634
2020-04-19 16:00:00+00:00,KV15messages,,1
2020-04-19 16:00:00+00:00,KV17cvlinfo,,71
2020-04-19 16:00:00+00:00,KV6posinfo,,27323
2020-04-19 16:00:00+00:00,Unknown,,1541
2020-04-19 17:00:00+00:00,KV17cvlinfo,,57
2020-04-19 17:00:00+00:00,KV6posinfo,,27155
2020-04-19 17:00:00+00:00,Unknown,,1498
2020-04-19 18:00:00+00:00,KV15messages,,13
2020-04-19 18:00:00+00:00,KV17cvlinfo,,46
2020-04-19 18:00:00+00:00,KV6posinfo,,26674
2020-04-19 18:00:00+00:00,Unknown,,1494
2020-04-19 19:00:00+00:00,KV17cvlinfo,,42
2020-04-19 19:00:00+00:00,KV6posinfo,,26390
2020-04-19 19:00:00+00:00,Unknown,,1443
2020-04-19 20:00:00+00:00,KV17cvlinfo,,47
2020-04-19 20:00:00+00:00,KV6posinfo,,25736
2020-04-19 20:00:00+00:00,Unknown,,1062
2020-04-19 21:00:00+00:00,KV17cvlinfo,,17
2020-04-19 21:00:00+00:00,KV6posinfo,,24866
2020-04-19 21:00:00+00:00,Unknown,,463
2020-04-19 22:00:00+00:00,KV15messages,,21
2020-04-19 22:00:00+00:00,KV17cvlinfo,,73
2020-04-19 22:00:00+00:00,KV6posinfo,,20311
2020-04-19 22:00:00+00:00,Unknown,,170
2020-04-19 23:00:00+00:00,KV6posinfo,,9288
2020-04-19 23:00:00+00:00,Unknown,,25
