2020-04-15 00:00:00+00:00,InfoPlusDAS,,15
2020-04-15 00:00:00+00:00,InfoPlusDVS,,26
2020-04-15 00:00:00+00:00,InfoPlusRIT,,253
2020-04-15 00:00:00+00:00,InfoPlusVTBL,,2
2020-04-15 00:00:00+00:00,InfoPlusVTBS,,150
2020-04-15 01:00:00+00:00,InfoPlusDAS,,49
2020-04-15 01:00:00+00:00,InfoPlusDVS,,60
2020-04-15 01:00:00+00:00,InfoPlusRIT,,203
2020-04-15 02:00:00+00:00,InfoPlusDAS,,1057
2020-04-15 02:00:00+00:00,InfoPlusDVS,,1281
2020-04-15 02:00:00+00:00,InfoPlusRIT,,209
2020-04-15 02:00:00+00:00,NStreinposities,,130
2020-04-15 03:00:00+00:00,InfoPlusDAS,,4213
2020-04-15 03:00:00+00:00,InfoPlusDVS,,4639
2020-04-15 03:00:00+00:00,InfoPlusPIL,,2
2020-04-15 03:00:00+00:00,InfoPlusPIS,,28
2020-04-15 03:00:00+00:00,InfoPlusRIT,,545
2020-04-15 03:00:00+00:00,InfoPlusTRB,,40
2020-04-15 03:00:00+00:00,NStreinposities,,360
2020-04-15 04:00:00+00:00,InfoPlusDAS,,7035
2020-04-15 04:00:00+00:00,InfoPlusDVS,,7490
2020-04-15 04:00:00+00:00,InfoPlusPIL,,2
2020-04-15 04:00:00+00:00,InfoPlusPIS,,28
2020-04-15 04:00:00+00:00,InfoPlusRIT,,890
2020-04-15 04:00:00+00:00,InfoPlusTRB,,56
2020-04-15 04:00:00+00:00,NStreinposities,,360
2020-04-15 05:00:00+00:00,InfoPlusDAS,,7728
2020-04-15 05:00:00+00:00,InfoPlusDVS,,8119
2020-04-15 05:00:00+00:00,InfoPlusPIL,,1
2020-04-15 05:00:00+00:00,InfoPlusPIS,,14
2020-04-15 05:00:00+00:00,InfoPlusRIT,,1136
2020-04-15 05:00:00+00:00,NStreinposities,,360
2020-04-15 06:00:00+00:00,InfoPlusDAS,,7446
2020-04-15 06:00:00+00:00,InfoPlusDVS,,7845
2020-04-15 06:00:00+00:00,InfoPlusRIT,,1139
2020-04-15 06:00:00+00:00,NStreinposities,,360
2020-04-15 07:00:00+00:00,InfoPlusDAS,,7194
2020-04-15 07:00:00+00:00,InfoPlusDVS,,7601
2020-04-15 07:00:00+00:00,InfoPlusPIL,,2
2020-04-15 07:00:00+00:00,InfoPlusPIS,,78
2020-04-15 07:00:00+00:00,InfoPlusRIT,,1049
2020-04-15 07:00:00+00:00,InfoPlusTRB,,181
2020-04-15 07:00:00+00:00,InfoPlusVTBS,,405
2020-04-15 07:00:00+00:00,NStreinposities,,360
2020-04-15 08:00:00+00:00,InfoPlusDAS,,7129
2020-04-15 08:00:00+00:00,InfoPlusDVS,,7509
2020-04-15 08:00:00+00:00,InfoPlusRIT,,974
2020-04-15 08:00:00+00:00,NStreinposities,,360
2020-04-15 09:00:00+00:00,InfoPlusDAS,,7097
2020-04-15 09:00:00+00:00,InfoPlusDVS,,7458
2020-04-15 09:00:00+00:00,InfoPlusRIT,,1034
2020-04-15 09:00:00+00:00,NStreinposities,,360
2020-04-15 10:00:00+00:00,InfoPlusDAS,,7290
2020-04-15 10:00:00+00:00,InfoPlusDVS,,7644
2020-04-15 10:00:00+00:00,InfoPlusRIT,,3972
2020-04-15 10:00:00+00:00,InfoPlusVTBL,,1
2020-04-15 10:00:00+00:00,InfoPlusVTBS,,3
2020-04-15 10:00:00+00:00,InfoPlusVTBT,,1
2020-04-15 10:00:00+00:00,NStreinposities,,360
2020-04-15 11:00:00+00:00,InfoPlusDAS,,7237
2020-04-15 11:00:00+00:00,InfoPlusDVS,,7629
2020-04-15 11:00:00+00:00,InfoPlusRIT,,2283
2020-04-15 11:00:00+00:00,NStreinposities,,360
2020-04-15 12:00:00+00:00,InfoPlusDAS,,7379
2020-04-15 12:00:00+00:00,InfoPlusDVS,,7754
2020-04-15 12:00:00+00:00,InfoPlusRIT,,1081
2020-04-15 12:00:00+00:00,InfoPlusVTBL,,1
2020-04-15 12:00:00+00:00,InfoPlusVTBS,,3
2020-04-15 12:00:00+00:00,InfoPlusVTBT,,1
2020-04-15 12:00:00+00:00,NStreinposities,,360
2020-04-15 13:00:00+00:00,InfoPlusDAS,,7409
2020-04-15 13:00:00+00:00,InfoPlusDVS,,7796
2020-04-15 13:00:00+00:00,InfoPlusRIT,,1079
2020-04-15 13:00:00+00:00,NStreinposities,,360
2020-04-15 14:00:00+00:00,InfoPlusDAS,,7475
2020-04-15 14:00:00+00:00,InfoPlusDVS,,7894
2020-04-15 14:00:00+00:00,InfoPlusRIT,,999
2020-04-15 14:00:00+00:00,NStreinposities,,360
2020-04-15 15:00:00+00:00,InfoPlusDAS,,7636
2020-04-15 15:00:00+00:00,InfoPlusDVS,,7994
2020-04-15 15:00:00+00:00,InfoPlusRIT,,1065
2020-04-15 15:00:00+00:00,InfoPlusVTBS,,1
2020-04-15 15:00:00+00:00,InfoPlusVTBT,,1
2020-04-15 15:00:00+00:00,NStreinposities,,360
2020-04-15 16:00:00+00:00,InfoPlusDAS,,7154
2020-04-15 16:00:00+00:00,InfoPlusDVS,,7452
2020-04-15 16:00:00+00:00,InfoPlusRIT,,1003
2020-04-15 16:00:00+00:00,InfoPlusVTBS,,1
2020-04-15 16:00:00+00:00,InfoPlusVTBT,,1
2020-04-15 16:00:00+00:00,NStreinposities,,360
2020-04-15 17:00:00+00:00,InfoPlusDAS,,6744
2020-04-15 17:00:00+00:00,InfoPlusDVS,,7194
2020-04-15 17:00:00+00:00,InfoPlusRIT,,1019
2020-04-15 17:00:00+00:00,InfoPlusVTBS,,1
2020-04-15 17:00:00+00:00,InfoPlusVTBT,,1
2020-04-15 17:00:00+00:00,NStreinposities,,360
2020-04-15 18:00:00+00:00,InfoPlusDAS,,6364
2020-04-15 18:00:00+00:00,InfoPlusDVS,,6726
2020-04-15 18:00:00+00:00,InfoPlusRIT,,939
2020-04-15 18:00:00+00:00,NStreinposities,,360
2020-04-15 19:00:00+00:00,InfoPlusDAS,,6084
2020-04-15 19:00:00+00:00,InfoPlusDVS,,6390
2020-04-15 19:00:00+00:00,InfoPlusPIL,,3
2020-04-15 19:00:00+00:00,InfoPlusPIS,,57
2020-04-15 19:00:00+00:00,InfoPlusRIT,,847
2020-04-15 19:00:00+00:00,InfoPlusTRB,,281
2020-04-15 19:00:00+00:00,NStreinposities,,360
2020-04-15 20:00:00+00:00,InfoPlusDAS,,5728
2020-04-15 20:00:00+00:00,InfoPlusDVS,,5967
2020-04-15 20:00:00+00:00,InfoPlusRIT,,4877
2020-04-15 20:00:00+00:00,NStreinposities,,360
2020-04-15 21:00:00+00:00,InfoPlusDAS,,4971
2020-04-15 21:00:00+00:00,InfoPlusDVS,,5092
2020-04-15 21:00:00+00:00,InfoPlusPIL,,1
2020-04-15 21:00:00+00:00,InfoPlusPIS,,26
2020-04-15 21:00:00+00:00,InfoPlusRIT,,751
2020-04-15 21:00:00+00:00,InfoPlusTRB,,120
2020-04-15 21:00:00+00:00,NStreinposities,,360
2020-04-15 22:00:00+00:00,InfoPlusDAS,,2987
2020-04-15 22:00:00+00:00,InfoPlusDVS,,2997
2020-04-15 22:00:00+00:00,InfoPlusPIL,,2
2020-04-15 22:00:00+00:00,InfoPlusPIS,,47
2020-04-15 22:00:00+00:00,InfoPlusRIT,,520
2020-04-15 22:00:00+00:00,InfoPlusTRB,,186
2020-04-15 22:00:00+00:00,NStreinposities,,360
2020-04-15 23:00:00+00:00,InfoPlusDAS,,471
2020-04-15 23:00:00+00:00,InfoPlusDVS,,468
2020-04-15 23:00:00+00:00,InfoPlusRIT,,226
2020-04-15 23:00:00+00:00,InfoPlusVTBS,,811
2020-04-15 23:00:00+00:00,NStreinposities,,360
