2020-04-04 00:00:00+00:00,InfoPlusDAS,,74
2020-04-04 00:00:00+00:00,InfoPlusDVS,,72
2020-04-04 00:00:00+00:00,InfoPlusRIT,,147
2020-04-04 00:00:00+00:00,NStreinposities,,229
2020-04-04 01:00:00+00:00,InfoPlusDAS,,18
2020-04-04 01:00:00+00:00,InfoPlusDVS,,37
2020-04-04 01:00:00+00:00,InfoPlusRIT,,208
2020-04-04 02:00:00+00:00,InfoPlusDAS,,261
2020-04-04 02:00:00+00:00,InfoPlusDVS,,330
2020-04-04 02:00:00+00:00,InfoPlusRIT,,215
2020-04-04 02:00:00+00:00,NStreinposities,,96
2020-04-04 03:00:00+00:00,InfoPlusDAS,,1568
2020-04-04 03:00:00+00:00,InfoPlusDVS,,1887
2020-04-04 03:00:00+00:00,InfoPlusRIT,,550
2020-04-04 03:00:00+00:00,NStreinposities,,360
2020-04-04 04:00:00+00:00,InfoPlusDAS,,3998
2020-04-04 04:00:00+00:00,InfoPlusDVS,,4372
2020-04-04 04:00:00+00:00,InfoPlusRIT,,974
2020-04-04 04:00:00+00:00,NStreinposities,,360
2020-04-04 05:00:00+00:00,InfoPlusDAS,,5968
2020-04-04 05:00:00+00:00,InfoPlusDVS,,6294
2020-04-04 05:00:00+00:00,InfoPlusRIT,,1113
2020-04-04 05:00:00+00:00,InfoPlusVTBL,,1
2020-04-04 05:00:00+00:00,InfoPlusVTBS,,3
2020-04-04 05:00:00+00:00,InfoPlusVTBT,,1
2020-04-04 05:00:00+00:00,NStreinposities,,360
2020-04-04 06:00:00+00:00,InfoPlusDAS,,6275
2020-04-04 06:00:00+00:00,InfoPlusDVS,,6581
2020-04-04 06:00:00+00:00,InfoPlusRIT,,1141
2020-04-04 06:00:00+00:00,NStreinposities,,360
2020-04-04 07:00:00+00:00,InfoPlusDAS,,6339
2020-04-04 07:00:00+00:00,InfoPlusDVS,,6564
2020-04-04 07:00:00+00:00,InfoPlusRIT,,1136
2020-04-04 07:00:00+00:00,InfoPlusVTBL,,1
2020-04-04 07:00:00+00:00,InfoPlusVTBS,,9
2020-04-04 07:00:00+00:00,NStreinposities,,360
2020-04-04 08:00:00+00:00,InfoPlusDAS,,6322
2020-04-04 08:00:00+00:00,InfoPlusDVS,,6563
2020-04-04 08:00:00+00:00,InfoPlusRIT,,1087
2020-04-04 08:00:00+00:00,NStreinposities,,360
2020-04-04 09:00:00+00:00,InfoPlusDAS,,6467
2020-04-04 09:00:00+00:00,InfoPlusDVS,,6731
2020-04-04 09:00:00+00:00,InfoPlusRIT,,1140
2020-04-04 09:00:00+00:00,NStreinposities,,360
2020-04-04 10:00:00+00:00,InfoPlusDAS,,6407
2020-04-04 10:00:00+00:00,InfoPlusDVS,,6651
2020-04-04 10:00:00+00:00,InfoPlusRIT,,1087
2020-04-04 10:00:00+00:00,InfoPlusVTBS,,4
2020-04-04 10:00:00+00:00,NStreinposities,,360
2020-04-04 11:00:00+00:00,InfoPlusDAS,,6278
2020-04-04 11:00:00+00:00,InfoPlusDVS,,6516
2020-04-04 11:00:00+00:00,InfoPlusRIT,,1045
2020-04-04 11:00:00+00:00,NStreinposities,,360
2020-04-04 12:00:00+00:00,InfoPlusDAS,,6550
2020-04-04 12:00:00+00:00,InfoPlusDVS,,6795
2020-04-04 12:00:00+00:00,InfoPlusRIT,,1208
2020-04-04 12:00:00+00:00,NStreinposities,,360
2020-04-04 13:00:00+00:00,InfoPlusDAS,,6464
2020-04-04 13:00:00+00:00,InfoPlusDVS,,6709
2020-04-04 13:00:00+00:00,InfoPlusRIT,,1112
2020-04-04 13:00:00+00:00,NStreinposities,,360
2020-04-04 14:00:00+00:00,InfoPlusDAS,,6359
2020-04-04 14:00:00+00:00,InfoPlusDVS,,6554
2020-04-04 14:00:00+00:00,InfoPlusRIT,,1078
2020-04-04 14:00:00+00:00,InfoPlusVTBL,,2
2020-04-04 14:00:00+00:00,InfoPlusVTBS,,6
2020-04-04 14:00:00+00:00,InfoPlusVTBT,,2
2020-04-04 14:00:00+00:00,NStreinposities,,360
2020-04-04 15:00:00+00:00,InfoPlusDAS,,6319
2020-04-04 15:00:00+00:00,InfoPlusDVS,,6538
2020-04-04 15:00:00+00:00,InfoPlusRIT,,1095
2020-04-04 15:00:00+00:00,NStreinposities,,360
2020-04-04 16:00:00+00:00,InfoPlusDAS,,6321
2020-04-04 16:00:00+00:00,InfoPlusDVS,,6535
2020-04-04 16:00:00+00:00,InfoPlusRIT,,1061
2020-04-04 16:00:00+00:00,InfoPlusVTBS,,1
2020-04-04 16:00:00+00:00,InfoPlusVTBT,,1
2020-04-04 16:00:00+00:00,NStreinposities,,360
2020-04-04 17:00:00+00:00,InfoPlusDAS,,6342
2020-04-04 17:00:00+00:00,InfoPlusDVS,,6547
2020-04-04 17:00:00+00:00,InfoPlusPIL,,5
2020-04-04 17:00:00+00:00,InfoPlusPIS,,111
2020-04-04 17:00:00+00:00,InfoPlusRIT,,1142
2020-04-04 17:00:00+00:00,InfoPlusTRB,,685
2020-04-04 17:00:00+00:00,NStreinposities,,360
2020-04-04 18:00:00+00:00,InfoPlusDAS,,6202
2020-04-04 18:00:00+00:00,InfoPlusDVS,,6395
2020-04-04 18:00:00+00:00,InfoPlusRIT,,1092
2020-04-04 18:00:00+00:00,InfoPlusVTBL,,1
2020-04-04 18:00:00+00:00,InfoPlusVTBS,,4
2020-04-04 18:00:00+00:00,InfoPlusVTBT,,1
2020-04-04 18:00:00+00:00,NStreinposities,,360
2020-04-04 19:00:00+00:00,InfoPlusDAS,,6218
2020-04-04 19:00:00+00:00,InfoPlusDVS,,6476
2020-04-04 19:00:00+00:00,InfoPlusPIL,,9
2020-04-04 19:00:00+00:00,InfoPlusPIS,,93
2020-04-04 19:00:00+00:00,InfoPlusRIT,,1065
2020-04-04 19:00:00+00:00,InfoPlusTRB,,1225
2020-04-04 19:00:00+00:00,NStreinposities,,360
2020-04-04 20:00:00+00:00,InfoPlusDAS,,5904
2020-04-04 20:00:00+00:00,InfoPlusDVS,,6050
2020-04-04 20:00:00+00:00,InfoPlusPIL,,5
2020-04-04 20:00:00+00:00,InfoPlusPIS,,47
2020-04-04 20:00:00+00:00,InfoPlusRIT,,5886
2020-04-04 20:00:00+00:00,InfoPlusTRB,,518
2020-04-04 20:00:00+00:00,NStreinposities,,360
2020-04-04 21:00:00+00:00,InfoPlusDAS,,5099
2020-04-04 21:00:00+00:00,InfoPlusDVS,,5146
2020-04-04 21:00:00+00:00,InfoPlusPIL,,1
2020-04-04 21:00:00+00:00,InfoPlusPIS,,8
2020-04-04 21:00:00+00:00,InfoPlusRIT,,878
2020-04-04 21:00:00+00:00,InfoPlusTRB,,26
2020-04-04 21:00:00+00:00,NStreinposities,,360
2020-04-04 22:00:00+00:00,InfoPlusDAS,,3162
2020-04-04 22:00:00+00:00,InfoPlusDVS,,3172
2020-04-04 22:00:00+00:00,InfoPlusRIT,,521
2020-04-04 22:00:00+00:00,NStreinposities,,360
2020-04-04 23:00:00+00:00,InfoPlusDAS,,846
2020-04-04 23:00:00+00:00,InfoPlusDVS,,838
2020-04-04 23:00:00+00:00,InfoPlusRIT,,118
2020-04-04 23:00:00+00:00,NStreinposities,,360
