2019-10-21 00:00:00+00:00,InfoPlusDAS,,86
2019-10-21 00:00:00+00:00,InfoPlusDVS,,83
2019-10-21 00:00:00+00:00,InfoPlusRIT,,278
2019-10-21 00:00:00+00:00,InfoPlusVTBL,,9
2019-10-21 00:00:00+00:00,InfoPlusVTBS,,172
2019-10-21 00:00:00+00:00,InfoPlusVTBT,,5
2019-10-21 00:00:00+00:00,NStreinposities,,360
2019-10-21 00:00:00+00:00,Skywalker,,11
2019-10-21 01:00:00+00:00,InfoPlusDAS,,125
2019-10-21 01:00:00+00:00,InfoPlusDVS,,137
2019-10-21 01:00:00+00:00,InfoPlusRIT,,527
2019-10-21 01:00:00+00:00,NStreinposities,,360
2019-10-21 01:00:00+00:00,Skywalker,,12
2019-10-21 02:00:00+00:00,InfoPlusDAS,,1011
2019-10-21 02:00:00+00:00,InfoPlusDVS,,1231
2019-10-21 02:00:00+00:00,InfoPlusRIT,,513
2019-10-21 02:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 02:00:00+00:00,InfoPlusVTBS,,58
2019-10-21 02:00:00+00:00,InfoPlusVTBT,,5
2019-10-21 02:00:00+00:00,NStreinposities,,360
2019-10-21 02:00:00+00:00,Skywalker,,12
2019-10-21 03:00:00+00:00,InfoPlusDAS,,4632
2019-10-21 03:00:00+00:00,InfoPlusDVS,,5225
2019-10-21 03:00:00+00:00,InfoPlusPIL,,5
2019-10-21 03:00:00+00:00,InfoPlusPIS,,125
2019-10-21 03:00:00+00:00,InfoPlusRIT,,1369
2019-10-21 03:00:00+00:00,InfoPlusTRB,,173
2019-10-21 03:00:00+00:00,NStreinposities,,360
2019-10-21 03:00:00+00:00,Skywalker,,12
2019-10-21 04:00:00+00:00,InfoPlusDAS,,10842
2019-10-21 04:00:00+00:00,InfoPlusDVS,,11515
2019-10-21 04:00:00+00:00,InfoPlusPIL,,13
2019-10-21 04:00:00+00:00,InfoPlusPIS,,288
2019-10-21 04:00:00+00:00,InfoPlusRIT,,3441
2019-10-21 04:00:00+00:00,InfoPlusTRB,,466
2019-10-21 04:00:00+00:00,NStreinposities,,360
2019-10-21 04:00:00+00:00,Skywalker,,12
2019-10-21 05:00:00+00:00,InfoPlusDAS,,13258
2019-10-21 05:00:00+00:00,InfoPlusDVS,,13288
2019-10-21 05:00:00+00:00,InfoPlusPIL,,5
2019-10-21 05:00:00+00:00,InfoPlusPIS,,191
2019-10-21 05:00:00+00:00,InfoPlusRIT,,4057
2019-10-21 05:00:00+00:00,InfoPlusTRB,,224
2019-10-21 05:00:00+00:00,NStreinposities,,360
2019-10-21 05:00:00+00:00,Skywalker,,11
2019-10-21 06:00:00+00:00,InfoPlusDAS,,12811
2019-10-21 06:00:00+00:00,InfoPlusDVS,,13005
2019-10-21 06:00:00+00:00,InfoPlusPIL,,7
2019-10-21 06:00:00+00:00,InfoPlusPIS,,219
2019-10-21 06:00:00+00:00,InfoPlusRIT,,3938
2019-10-21 06:00:00+00:00,InfoPlusTRB,,308
2019-10-21 06:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 06:00:00+00:00,InfoPlusVTBS,,10
2019-10-21 06:00:00+00:00,InfoPlusVTBT,,5
2019-10-21 06:00:00+00:00,NStreinposities,,360
2019-10-21 06:00:00+00:00,Skywalker,,12
2019-10-21 07:00:00+00:00,InfoPlusDAS,,12217
2019-10-21 07:00:00+00:00,InfoPlusDVS,,12261
2019-10-21 07:00:00+00:00,InfoPlusPIL,,5
2019-10-21 07:00:00+00:00,InfoPlusPIS,,120
2019-10-21 07:00:00+00:00,InfoPlusRIT,,3510
2019-10-21 07:00:00+00:00,InfoPlusTRB,,219
2019-10-21 07:00:00+00:00,InfoPlusVTBS,,2
2019-10-21 07:00:00+00:00,NStreinposities,,360
2019-10-21 07:00:00+00:00,Skywalker,,12
2019-10-21 08:00:00+00:00,InfoPlusDAS,,11436
2019-10-21 08:00:00+00:00,InfoPlusDVS,,11558
2019-10-21 08:00:00+00:00,InfoPlusPIL,,6
2019-10-21 08:00:00+00:00,InfoPlusPIS,,152
2019-10-21 08:00:00+00:00,InfoPlusRIT,,3227
2019-10-21 08:00:00+00:00,InfoPlusTRB,,103
2019-10-21 08:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 08:00:00+00:00,InfoPlusVTBS,,11
2019-10-21 08:00:00+00:00,InfoPlusVTBT,,4
2019-10-21 08:00:00+00:00,NStreinposities,,360
2019-10-21 08:00:00+00:00,Skywalker,,12
2019-10-21 09:00:00+00:00,InfoPlusDAS,,10387
2019-10-21 09:00:00+00:00,InfoPlusDVS,,10571
2019-10-21 09:00:00+00:00,InfoPlusPIL,,11
2019-10-21 09:00:00+00:00,InfoPlusPIS,,199
2019-10-21 09:00:00+00:00,InfoPlusRIT,,2672
2019-10-21 09:00:00+00:00,InfoPlusTRB,,320
2019-10-21 09:00:00+00:00,InfoPlusVTBL,,4
2019-10-21 09:00:00+00:00,InfoPlusVTBS,,14
2019-10-21 09:00:00+00:00,InfoPlusVTBT,,5
2019-10-21 09:00:00+00:00,NStreinposities,,360
2019-10-21 09:00:00+00:00,Skywalker,,11
2019-10-21 10:00:00+00:00,InfoPlusDAS,,9938
2019-10-21 10:00:00+00:00,InfoPlusDVS,,10181
2019-10-21 10:00:00+00:00,InfoPlusPIL,,3
2019-10-21 10:00:00+00:00,InfoPlusPIS,,57
2019-10-21 10:00:00+00:00,InfoPlusRIT,,2388
2019-10-21 10:00:00+00:00,InfoPlusTRB,,76
2019-10-21 10:00:00+00:00,InfoPlusVTBL,,1
2019-10-21 10:00:00+00:00,InfoPlusVTBS,,6
2019-10-21 10:00:00+00:00,InfoPlusVTBT,,4
2019-10-21 10:00:00+00:00,NStreinposities,,360
2019-10-21 10:00:00+00:00,Skywalker,,12
2019-10-21 11:00:00+00:00,InfoPlusDAS,,9393
2019-10-21 11:00:00+00:00,InfoPlusDVS,,9722
2019-10-21 11:00:00+00:00,InfoPlusRIT,,2077
2019-10-21 11:00:00+00:00,InfoPlusVTBL,,6
2019-10-21 11:00:00+00:00,InfoPlusVTBS,,24
2019-10-21 11:00:00+00:00,InfoPlusVTBT,,12
2019-10-21 11:00:00+00:00,NStreinposities,,360
2019-10-21 11:00:00+00:00,Skywalker,,12
2019-10-21 12:00:00+00:00,InfoPlusDAS,,9689
2019-10-21 12:00:00+00:00,InfoPlusDVS,,9966
2019-10-21 12:00:00+00:00,InfoPlusRIT,,2138
2019-10-21 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 12:00:00+00:00,InfoPlusVTBS,,7
2019-10-21 12:00:00+00:00,InfoPlusVTBT,,5
2019-10-21 12:00:00+00:00,NStreinposities,,360
2019-10-21 12:00:00+00:00,Skywalker,,12
2019-10-21 13:00:00+00:00,InfoPlusDAS,,10152
2019-10-21 13:00:00+00:00,InfoPlusDVS,,10441
2019-10-21 13:00:00+00:00,InfoPlusRIT,,2351
2019-10-21 13:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 13:00:00+00:00,InfoPlusVTBS,,11
2019-10-21 13:00:00+00:00,InfoPlusVTBT,,4
2019-10-21 13:00:00+00:00,NStreinposities,,360
2019-10-21 13:00:00+00:00,Skywalker,,12
2019-10-21 14:00:00+00:00,InfoPlusDAS,,11142
2019-10-21 14:00:00+00:00,InfoPlusDVS,,11524
2019-10-21 14:00:00+00:00,InfoPlusRIT,,2733
2019-10-21 14:00:00+00:00,InfoPlusVTBL,,6
2019-10-21 14:00:00+00:00,InfoPlusVTBS,,22
2019-10-21 14:00:00+00:00,InfoPlusVTBT,,9
2019-10-21 14:00:00+00:00,NStreinposities,,360
2019-10-21 14:00:00+00:00,Skywalker,,11
2019-10-21 15:00:00+00:00,InfoPlusDAS,,11611
2019-10-21 15:00:00+00:00,InfoPlusDVS,,11841
2019-10-21 15:00:00+00:00,InfoPlusPIL,,2
2019-10-21 15:00:00+00:00,InfoPlusPIS,,96
2019-10-21 15:00:00+00:00,InfoPlusRIT,,2885
2019-10-21 15:00:00+00:00,InfoPlusTRB,,72
2019-10-21 15:00:00+00:00,InfoPlusVTBL,,7
2019-10-21 15:00:00+00:00,InfoPlusVTBS,,25
2019-10-21 15:00:00+00:00,InfoPlusVTBT,,8
2019-10-21 15:00:00+00:00,NStreinposities,,360
2019-10-21 15:00:00+00:00,Skywalker,,12
2019-10-21 16:00:00+00:00,InfoPlusDAS,,11277
2019-10-21 16:00:00+00:00,InfoPlusDVS,,11446
2019-10-21 16:00:00+00:00,InfoPlusRIT,,2742
2019-10-21 16:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 16:00:00+00:00,InfoPlusVTBS,,11
2019-10-21 16:00:00+00:00,InfoPlusVTBT,,3
2019-10-21 16:00:00+00:00,NStreinposities,,360
2019-10-21 16:00:00+00:00,Skywalker,,12
2019-10-21 17:00:00+00:00,InfoPlusDAS,,9910
2019-10-21 17:00:00+00:00,InfoPlusDVS,,10085
2019-10-21 17:00:00+00:00,InfoPlusPIL,,2
2019-10-21 17:00:00+00:00,InfoPlusPIS,,53
2019-10-21 17:00:00+00:00,InfoPlusRIT,,2495
2019-10-21 17:00:00+00:00,InfoPlusTRB,,84
2019-10-21 17:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 17:00:00+00:00,InfoPlusVTBS,,9
2019-10-21 17:00:00+00:00,InfoPlusVTBT,,3
2019-10-21 17:00:00+00:00,NStreinposities,,360
2019-10-21 17:00:00+00:00,Skywalker,,12
2019-10-21 18:00:00+00:00,InfoPlusDAS,,8469
2019-10-21 18:00:00+00:00,InfoPlusDVS,,8670
2019-10-21 18:00:00+00:00,InfoPlusPIL,,2
2019-10-21 18:00:00+00:00,InfoPlusPIS,,24
2019-10-21 18:00:00+00:00,InfoPlusRIT,,1992
2019-10-21 18:00:00+00:00,InfoPlusTRB,,145
2019-10-21 18:00:00+00:00,InfoPlusVTBL,,4
2019-10-21 18:00:00+00:00,InfoPlusVTBS,,12
2019-10-21 18:00:00+00:00,InfoPlusVTBT,,4
2019-10-21 18:00:00+00:00,NStreinposities,,360
2019-10-21 18:00:00+00:00,Skywalker,,12
2019-10-21 19:00:00+00:00,InfoPlusDAS,,8744
2019-10-21 19:00:00+00:00,InfoPlusDVS,,8770
2019-10-21 19:00:00+00:00,InfoPlusPIL,,7
2019-10-21 19:00:00+00:00,InfoPlusPIS,,496
2019-10-21 19:00:00+00:00,InfoPlusRIT,,2081
2019-10-21 19:00:00+00:00,InfoPlusTRB,,757
2019-10-21 19:00:00+00:00,InfoPlusVTBL,,2
2019-10-21 19:00:00+00:00,InfoPlusVTBS,,5
2019-10-21 19:00:00+00:00,InfoPlusVTBT,,2
2019-10-21 19:00:00+00:00,NStreinposities,,360
2019-10-21 19:00:00+00:00,Skywalker,,11
2019-10-21 20:00:00+00:00,InfoPlusDAS,,8947
2019-10-21 20:00:00+00:00,InfoPlusDVS,,8932
2019-10-21 20:00:00+00:00,InfoPlusPIL,,5
2019-10-21 20:00:00+00:00,InfoPlusPIS,,420
2019-10-21 20:00:00+00:00,InfoPlusRIT,,9899
2019-10-21 20:00:00+00:00,InfoPlusTRB,,779
2019-10-21 20:00:00+00:00,InfoPlusVTBL,,2
2019-10-21 20:00:00+00:00,InfoPlusVTBS,,5
2019-10-21 20:00:00+00:00,InfoPlusVTBT,,2
2019-10-21 20:00:00+00:00,NStreinposities,,360
2019-10-21 20:00:00+00:00,Skywalker,,12
2019-10-21 21:00:00+00:00,InfoPlusDAS,,6812
2019-10-21 21:00:00+00:00,InfoPlusDVS,,6825
2019-10-21 21:00:00+00:00,InfoPlusPIL,,2
2019-10-21 21:00:00+00:00,InfoPlusPIS,,111
2019-10-21 21:00:00+00:00,InfoPlusRIT,,1639
2019-10-21 21:00:00+00:00,InfoPlusTRB,,265
2019-10-21 21:00:00+00:00,InfoPlusVTBL,,2
2019-10-21 21:00:00+00:00,InfoPlusVTBS,,70
2019-10-21 21:00:00+00:00,NStreinposities,,360
2019-10-21 21:00:00+00:00,Skywalker,,12
2019-10-21 22:00:00+00:00,InfoPlusDAS,,3912
2019-10-21 22:00:00+00:00,InfoPlusDVS,,3747
2019-10-21 22:00:00+00:00,InfoPlusRIT,,996
2019-10-21 22:00:00+00:00,NStreinposities,,360
2019-10-21 22:00:00+00:00,Skywalker,,12
2019-10-21 23:00:00+00:00,InfoPlusDAS,,524
2019-10-21 23:00:00+00:00,InfoPlusDVS,,495
2019-10-21 23:00:00+00:00,InfoPlusRIT,,180
2019-10-21 23:00:00+00:00,InfoPlusVTBL,,2
2019-10-21 23:00:00+00:00,InfoPlusVTBS,,28
2019-10-21 23:00:00+00:00,InfoPlusVTBT,,6
2019-10-21 23:00:00+00:00,NStreinposities,,360
2019-10-21 23:00:00+00:00,Skywalker,,12
