2019-10-28 00:00:00+00:00,InfoPlusDAS,,475
2019-10-28 00:00:00+00:00,InfoPlusDVS,,530
2019-10-28 00:00:00+00:00,InfoPlusRIT,,128
2019-10-28 00:00:00+00:00,InfoPlusVTBL,,5
2019-10-28 00:00:00+00:00,InfoPlusVTBS,,147
2019-10-28 00:00:00+00:00,NStreinposities,,360
2019-10-28 00:00:00+00:00,Skywalker,,12
2019-10-28 01:00:00+00:00,InfoPlusDAS,,40
2019-10-28 01:00:00+00:00,InfoPlusDVS,,88
2019-10-28 01:00:00+00:00,InfoPlusRIT,,249
2019-10-28 01:00:00+00:00,NStreinposities,,360
2019-10-28 01:00:00+00:00,Skywalker,,12
2019-10-28 02:00:00+00:00,InfoPlusDAS,,81
2019-10-28 02:00:00+00:00,InfoPlusDVS,,142
2019-10-28 02:00:00+00:00,InfoPlusRIT,,518
2019-10-28 02:00:00+00:00,NStreinposities,,359
2019-10-28 02:00:00+00:00,Skywalker,,11
2019-10-28 03:00:00+00:00,InfoPlusDAS,,1068
2019-10-28 03:00:00+00:00,InfoPlusDVS,,1312
2019-10-28 03:00:00+00:00,InfoPlusRIT,,520
2019-10-28 03:00:00+00:00,NStreinposities,,360
2019-10-28 03:00:00+00:00,Skywalker,,12
2019-10-28 04:00:00+00:00,InfoPlusDAS,,5323
2019-10-28 04:00:00+00:00,InfoPlusDVS,,5827
2019-10-28 04:00:00+00:00,InfoPlusPIL,,4
2019-10-28 04:00:00+00:00,InfoPlusPIS,,213
2019-10-28 04:00:00+00:00,InfoPlusRIT,,1373
2019-10-28 04:00:00+00:00,InfoPlusTRB,,395
2019-10-28 04:00:00+00:00,NStreinposities,,360
2019-10-28 04:00:00+00:00,Skywalker,,12
2019-10-28 05:00:00+00:00,InfoPlusDAS,,12010
2019-10-28 05:00:00+00:00,InfoPlusDVS,,12431
2019-10-28 05:00:00+00:00,InfoPlusPIL,,13
2019-10-28 05:00:00+00:00,InfoPlusPIS,,310
2019-10-28 05:00:00+00:00,InfoPlusRIT,,3557
2019-10-28 05:00:00+00:00,InfoPlusTRB,,839
2019-10-28 05:00:00+00:00,InfoPlusVTBL,,4
2019-10-28 05:00:00+00:00,InfoPlusVTBS,,58
2019-10-28 05:00:00+00:00,InfoPlusVTBT,,4
2019-10-28 05:00:00+00:00,NStreinposities,,360
2019-10-28 05:00:00+00:00,Skywalker,,12
2019-10-28 06:00:00+00:00,InfoPlusDAS,,14511
2019-10-28 06:00:00+00:00,InfoPlusDVS,,14574
2019-10-28 06:00:00+00:00,InfoPlusPIL,,9
2019-10-28 06:00:00+00:00,InfoPlusPIS,,315
2019-10-28 06:00:00+00:00,InfoPlusRIT,,4314
2019-10-28 06:00:00+00:00,InfoPlusTRB,,645
2019-10-28 06:00:00+00:00,InfoPlusVTBS,,2
2019-10-28 06:00:00+00:00,NStreinposities,,360
2019-10-28 06:00:00+00:00,Skywalker,,12
2019-10-28 07:00:00+00:00,InfoPlusDAS,,14381
2019-10-28 07:00:00+00:00,InfoPlusDVS,,14267
2019-10-28 07:00:00+00:00,InfoPlusPIL,,4
2019-10-28 07:00:00+00:00,InfoPlusPIS,,85
2019-10-28 07:00:00+00:00,InfoPlusRIT,,4403
2019-10-28 07:00:00+00:00,InfoPlusTRB,,249
2019-10-28 07:00:00+00:00,InfoPlusVTBS,,5
2019-10-28 07:00:00+00:00,InfoPlusVTBT,,6
2019-10-28 07:00:00+00:00,NStreinposities,,355
2019-10-28 07:00:00+00:00,Skywalker,,11
2019-10-28 08:00:00+00:00,InfoPlusDAS,,12382
2019-10-28 08:00:00+00:00,InfoPlusDVS,,12456
2019-10-28 08:00:00+00:00,InfoPlusPIL,,2
2019-10-28 08:00:00+00:00,InfoPlusPIS,,56
2019-10-28 08:00:00+00:00,InfoPlusRIT,,3654
2019-10-28 08:00:00+00:00,InfoPlusTRB,,208
2019-10-28 08:00:00+00:00,InfoPlusVTBL,,4
2019-10-28 08:00:00+00:00,InfoPlusVTBS,,34
2019-10-28 08:00:00+00:00,InfoPlusVTBT,,8
2019-10-28 08:00:00+00:00,NStreinposities,,357
2019-10-28 08:00:00+00:00,Skywalker,,12
2019-10-28 09:00:00+00:00,InfoPlusDAS,,10719
2019-10-28 09:00:00+00:00,InfoPlusDVS,,10830
2019-10-28 09:00:00+00:00,InfoPlusPIL,,3
2019-10-28 09:00:00+00:00,InfoPlusPIS,,264
2019-10-28 09:00:00+00:00,InfoPlusRIT,,10554
2019-10-28 09:00:00+00:00,InfoPlusTRB,,309
2019-10-28 09:00:00+00:00,InfoPlusVTBL,,2
2019-10-28 09:00:00+00:00,InfoPlusVTBS,,11
2019-10-28 09:00:00+00:00,InfoPlusVTBT,,2
2019-10-28 09:00:00+00:00,NStreinposities,,360
2019-10-28 09:00:00+00:00,Skywalker,,12
2019-10-28 10:00:00+00:00,InfoPlusDAS,,10867
2019-10-28 10:00:00+00:00,InfoPlusDVS,,10906
2019-10-28 10:00:00+00:00,InfoPlusPIL,,4
2019-10-28 10:00:00+00:00,InfoPlusPIS,,116
2019-10-28 10:00:00+00:00,InfoPlusRIT,,3026
2019-10-28 10:00:00+00:00,InfoPlusTRB,,462
2019-10-28 10:00:00+00:00,InfoPlusVTBL,,5
2019-10-28 10:00:00+00:00,InfoPlusVTBS,,23
2019-10-28 10:00:00+00:00,InfoPlusVTBT,,5
2019-10-28 10:00:00+00:00,NStreinposities,,360
2019-10-28 10:00:00+00:00,Skywalker,,12
2019-10-28 11:00:00+00:00,InfoPlusDAS,,10369
2019-10-28 11:00:00+00:00,InfoPlusDVS,,10478
2019-10-28 11:00:00+00:00,InfoPlusPIL,,8
2019-10-28 11:00:00+00:00,InfoPlusPIS,,124
2019-10-28 11:00:00+00:00,InfoPlusRIT,,2443
2019-10-28 11:00:00+00:00,InfoPlusTRB,,587
2019-10-28 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-28 11:00:00+00:00,InfoPlusVTBS,,3
2019-10-28 11:00:00+00:00,InfoPlusVTBT,,3
2019-10-28 11:00:00+00:00,NStreinposities,,360
2019-10-28 11:00:00+00:00,Skywalker,,12
2019-10-28 12:00:00+00:00,InfoPlusDAS,,10389
2019-10-28 12:00:00+00:00,InfoPlusDVS,,10599
2019-10-28 12:00:00+00:00,InfoPlusPIL,,3
2019-10-28 12:00:00+00:00,InfoPlusPIS,,33
2019-10-28 12:00:00+00:00,InfoPlusRIT,,2458
2019-10-28 12:00:00+00:00,InfoPlusTRB,,25
2019-10-28 12:00:00+00:00,InfoPlusVTBL,,6
2019-10-28 12:00:00+00:00,InfoPlusVTBS,,39
2019-10-28 12:00:00+00:00,InfoPlusVTBT,,7
2019-10-28 12:00:00+00:00,NStreinposities,,360
2019-10-28 12:00:00+00:00,Skywalker,,11
2019-10-28 13:00:00+00:00,InfoPlusDAS,,10365
2019-10-28 13:00:00+00:00,InfoPlusDVS,,10545
2019-10-28 13:00:00+00:00,InfoPlusPIL,,5
2019-10-28 13:00:00+00:00,InfoPlusPIS,,55
2019-10-28 13:00:00+00:00,InfoPlusRIT,,2309
2019-10-28 13:00:00+00:00,InfoPlusTRB,,50
2019-10-28 13:00:00+00:00,InfoPlusVTBS,,1
2019-10-28 13:00:00+00:00,InfoPlusVTBT,,1
2019-10-28 13:00:00+00:00,NStreinposities,,360
2019-10-28 13:00:00+00:00,Skywalker,,12
2019-10-28 14:00:00+00:00,InfoPlusDAS,,10651
2019-10-28 14:00:00+00:00,InfoPlusDVS,,10778
2019-10-28 14:00:00+00:00,InfoPlusPIL,,2
2019-10-28 14:00:00+00:00,InfoPlusPIS,,22
2019-10-28 14:00:00+00:00,InfoPlusRIT,,2406
2019-10-28 14:00:00+00:00,InfoPlusTRB,,12
2019-10-28 14:00:00+00:00,InfoPlusVTBL,,2
2019-10-28 14:00:00+00:00,InfoPlusVTBS,,6
2019-10-28 14:00:00+00:00,InfoPlusVTBT,,2
2019-10-28 14:00:00+00:00,NStreinposities,,360
2019-10-28 14:00:00+00:00,Skywalker,,12
2019-10-28 15:00:00+00:00,InfoPlusDAS,,11503
2019-10-28 15:00:00+00:00,InfoPlusDVS,,11764
2019-10-28 15:00:00+00:00,InfoPlusPIL,,10
2019-10-28 15:00:00+00:00,InfoPlusPIS,,219
2019-10-28 15:00:00+00:00,InfoPlusRIT,,2780
2019-10-28 15:00:00+00:00,InfoPlusTRB,,453
2019-10-28 15:00:00+00:00,NStreinposities,,360
2019-10-28 15:00:00+00:00,Skywalker,,12
2019-10-28 16:00:00+00:00,InfoPlusDAS,,10969
2019-10-28 16:00:00+00:00,InfoPlusDVS,,11148
2019-10-28 16:00:00+00:00,InfoPlusPIL,,7
2019-10-28 16:00:00+00:00,InfoPlusPIS,,81
2019-10-28 16:00:00+00:00,InfoPlusRIT,,2643
2019-10-28 16:00:00+00:00,InfoPlusTRB,,110
2019-10-28 16:00:00+00:00,InfoPlusVTBL,,4
2019-10-28 16:00:00+00:00,InfoPlusVTBS,,22
2019-10-28 16:00:00+00:00,InfoPlusVTBT,,4
2019-10-28 16:00:00+00:00,NStreinposities,,347
2019-10-28 16:00:00+00:00,Skywalker,,12
2019-10-28 17:00:00+00:00,InfoPlusDAS,,11608
2019-10-28 17:00:00+00:00,InfoPlusDVS,,11740
2019-10-28 17:00:00+00:00,InfoPlusPIL,,2
2019-10-28 17:00:00+00:00,InfoPlusPIS,,22
2019-10-28 17:00:00+00:00,InfoPlusRIT,,2933
2019-10-28 17:00:00+00:00,InfoPlusTRB,,14
2019-10-28 17:00:00+00:00,InfoPlusVTBL,,1
2019-10-28 17:00:00+00:00,InfoPlusVTBS,,3
2019-10-28 17:00:00+00:00,InfoPlusVTBT,,1
2019-10-28 17:00:00+00:00,NStreinposities,,360
2019-10-28 17:00:00+00:00,Skywalker,,11
2019-10-28 18:00:00+00:00,InfoPlusDAS,,10012
2019-10-28 18:00:00+00:00,InfoPlusDVS,,10086
2019-10-28 18:00:00+00:00,InfoPlusPIL,,2
2019-10-28 18:00:00+00:00,InfoPlusPIS,,142
2019-10-28 18:00:00+00:00,InfoPlusRIT,,2423
2019-10-28 18:00:00+00:00,InfoPlusVTBL,,8
2019-10-28 18:00:00+00:00,InfoPlusVTBS,,22
2019-10-28 18:00:00+00:00,InfoPlusVTBT,,8
2019-10-28 18:00:00+00:00,NStreinposities,,360
2019-10-28 18:00:00+00:00,Skywalker,,12
2019-10-28 19:00:00+00:00,InfoPlusDAS,,8468
2019-10-28 19:00:00+00:00,InfoPlusDVS,,8518
2019-10-28 19:00:00+00:00,InfoPlusRIT,,1805
2019-10-28 19:00:00+00:00,InfoPlusVTBL,,2
2019-10-28 19:00:00+00:00,InfoPlusVTBS,,8
2019-10-28 19:00:00+00:00,InfoPlusVTBT,,5
2019-10-28 19:00:00+00:00,NStreinposities,,360
2019-10-28 19:00:00+00:00,Skywalker,,12
2019-10-28 20:00:00+00:00,InfoPlusDAS,,7726
2019-10-28 20:00:00+00:00,InfoPlusDVS,,7735
2019-10-28 20:00:00+00:00,InfoPlusRIT,,1551
2019-10-28 20:00:00+00:00,InfoPlusVTBL,,2
2019-10-28 20:00:00+00:00,InfoPlusVTBS,,23
2019-10-28 20:00:00+00:00,InfoPlusVTBT,,2
2019-10-28 20:00:00+00:00,NStreinposities,,360
2019-10-28 20:00:00+00:00,Skywalker,,12
2019-10-28 21:00:00+00:00,InfoPlusDAS,,7914
2019-10-28 21:00:00+00:00,InfoPlusDVS,,7898
2019-10-28 21:00:00+00:00,InfoPlusPIL,,10
2019-10-28 21:00:00+00:00,InfoPlusPIS,,448
2019-10-28 21:00:00+00:00,InfoPlusRIT,,9369
2019-10-28 21:00:00+00:00,InfoPlusTRB,,838
2019-10-28 21:00:00+00:00,NStreinposities,,54
2019-10-28 21:00:00+00:00,Skywalker,,12
2019-10-28 22:00:00+00:00,InfoPlusDAS,,7713
2019-10-28 22:00:00+00:00,InfoPlusDVS,,7418
2019-10-28 22:00:00+00:00,InfoPlusPIL,,6
2019-10-28 22:00:00+00:00,InfoPlusPIS,,155
2019-10-28 22:00:00+00:00,InfoPlusRIT,,2520
2019-10-28 22:00:00+00:00,InfoPlusTRB,,554
2019-10-28 22:00:00+00:00,Skywalker,,11
2019-10-28 23:00:00+00:00,InfoPlusDAS,,4526
2019-10-28 23:00:00+00:00,InfoPlusDVS,,4266
2019-10-28 23:00:00+00:00,InfoPlusRIT,,1052
2019-10-28 23:00:00+00:00,InfoPlusVTBL,,2
2019-10-28 23:00:00+00:00,InfoPlusVTBS,,136
2019-10-28 23:00:00+00:00,InfoPlusVTBT,,20
2019-10-28 23:00:00+00:00,NStreinposities,,176
2019-10-28 23:00:00+00:00,Skywalker,,12
