2019-10-08 00:00:00+00:00,KV6posinfo,,4593
2019-10-08 00:00:00+00:00,Unknown,,72
2019-10-08 01:00:00+00:00,KV17cvlinfo,,26
2019-10-08 01:00:00+00:00,KV6posinfo,,5135
2019-10-08 01:00:00+00:00,Unknown,,71
2019-10-08 02:00:00+00:00,KV17cvlinfo,,69
2019-10-08 02:00:00+00:00,KV6posinfo,,6152
2019-10-08 02:00:00+00:00,Unknown,,189
2019-10-08 03:00:00+00:00,KV17cvlinfo,,131
2019-10-08 03:00:00+00:00,KV6posinfo,,17878
2019-10-08 03:00:00+00:00,Unknown,,2021
2019-10-08 04:00:00+00:00,KV15messages,,19
2019-10-08 04:00:00+00:00,KV17cvlinfo,,318
2019-10-08 04:00:00+00:00,KV6posinfo,,33902
2019-10-08 04:00:00+00:00,Unknown,,9701
2019-10-08 05:00:00+00:00,KV15messages,,19
2019-10-08 05:00:00+00:00,KV17cvlinfo,,344
2019-10-08 05:00:00+00:00,KV6posinfo,,43757
2019-10-08 05:00:00+00:00,Unknown,,14468
2019-10-08 06:00:00+00:00,KV15messages,,34
2019-10-08 06:00:00+00:00,KV17cvlinfo,,299
2019-10-08 06:00:00+00:00,KV6posinfo,,44970
2019-10-08 06:00:00+00:00,Unknown,,14780
2019-10-08 07:00:00+00:00,KV15messages,,65
2019-10-08 07:00:00+00:00,KV17cvlinfo,,310
2019-10-08 07:00:00+00:00,KV6posinfo,,40881
2019-10-08 07:00:00+00:00,Unknown,,13086
2019-10-08 08:00:00+00:00,KV15messages,,11
2019-10-08 08:00:00+00:00,KV17cvlinfo,,290
2019-10-08 08:00:00+00:00,KV6posinfo,,38946
2019-10-08 08:00:00+00:00,Unknown,,11617
2019-10-08 09:00:00+00:00,KV15messages,,11
2019-10-08 09:00:00+00:00,KV17cvlinfo,,244
2019-10-08 09:00:00+00:00,KV6posinfo,,39259
2019-10-08 09:00:00+00:00,Unknown,,11638
2019-10-08 10:00:00+00:00,KV15messages,,15
2019-10-08 10:00:00+00:00,KV17cvlinfo,,238
2019-10-08 10:00:00+00:00,KV6posinfo,,38804
2019-10-08 10:00:00+00:00,Unknown,,11422
2019-10-08 11:00:00+00:00,KV15messages,,17
2019-10-08 11:00:00+00:00,KV17cvlinfo,,224
2019-10-08 11:00:00+00:00,KV6posinfo,,38717
2019-10-08 11:00:00+00:00,Unknown,,10994
2019-10-08 12:00:00+00:00,KV15messages,,29
2019-10-08 12:00:00+00:00,KV17cvlinfo,,295
2019-10-08 12:00:00+00:00,KV6posinfo,,41067
2019-10-08 12:00:00+00:00,Unknown,,11578
2019-10-08 13:00:00+00:00,KV15messages,,16
2019-10-08 13:00:00+00:00,KV17cvlinfo,,333
2019-10-08 13:00:00+00:00,KV6posinfo,,44123
2019-10-08 13:00:00+00:00,Unknown,,13802
2019-10-08 14:00:00+00:00,KV15messages,,24
2019-10-08 14:00:00+00:00,KV17cvlinfo,,309
2019-10-08 14:00:00+00:00,KV6posinfo,,44244
2019-10-08 14:00:00+00:00,Unknown,,12380
2019-10-08 15:00:00+00:00,KV15messages,,48
2019-10-08 15:00:00+00:00,KV17cvlinfo,,298
2019-10-08 15:00:00+00:00,KV6posinfo,,44415
2019-10-08 15:00:00+00:00,Unknown,,14726
2019-10-08 16:00:00+00:00,KV15messages,,50
2019-10-08 16:00:00+00:00,KV17cvlinfo,,241
2019-10-08 16:00:00+00:00,KV6posinfo,,40889
2019-10-08 16:00:00+00:00,Unknown,,12846
2019-10-08 17:00:00+00:00,KV15messages,,10
2019-10-08 17:00:00+00:00,KV17cvlinfo,,164
2019-10-08 17:00:00+00:00,KV6posinfo,,33332
2019-10-08 17:00:00+00:00,Unknown,,7720
2019-10-08 18:00:00+00:00,KV15messages,,4
2019-10-08 18:00:00+00:00,KV17cvlinfo,,172
2019-10-08 18:00:00+00:00,KV6posinfo,,30107
2019-10-08 18:00:00+00:00,Unknown,,6999
2019-10-08 19:00:00+00:00,KV15messages,,4
2019-10-08 19:00:00+00:00,KV17cvlinfo,,161
2019-10-08 19:00:00+00:00,KV6posinfo,,28930
2019-10-08 19:00:00+00:00,Unknown,,5919
2019-10-08 20:00:00+00:00,KV15messages,,7
2019-10-08 20:00:00+00:00,KV17cvlinfo,,136
2019-10-08 20:00:00+00:00,KV6posinfo,,28106
2019-10-08 20:00:00+00:00,Unknown,,5063
2019-10-08 21:00:00+00:00,KV15messages,,8
2019-10-08 21:00:00+00:00,KV17cvlinfo,,61
2019-10-08 21:00:00+00:00,KV6posinfo,,24902
2019-10-08 21:00:00+00:00,Unknown,,4702
2019-10-08 22:00:00+00:00,KV15messages,,5
2019-10-08 22:00:00+00:00,KV17cvlinfo,,68
2019-10-08 22:00:00+00:00,KV6posinfo,,20913
2019-10-08 22:00:00+00:00,Unknown,,2100
2019-10-08 23:00:00+00:00,KV6posinfo,,9691
2019-10-08 23:00:00+00:00,Unknown,,201
