2019-10-21 00:00:00+00:00,KV6posinfo,,3847
2019-10-21 00:00:00+00:00,Unknown,,129
2019-10-21 01:00:00+00:00,KV17cvlinfo,,13
2019-10-21 01:00:00+00:00,KV6posinfo,,3809
2019-10-21 01:00:00+00:00,Unknown,,130
2019-10-21 02:00:00+00:00,KV17cvlinfo,,91
2019-10-21 02:00:00+00:00,KV6posinfo,,5808
2019-10-21 02:00:00+00:00,Unknown,,192
2019-10-21 03:00:00+00:00,KV15messages,,10
2019-10-21 03:00:00+00:00,KV17cvlinfo,,80
2019-10-21 03:00:00+00:00,KV6posinfo,,17401
2019-10-21 03:00:00+00:00,Unknown,,1921
2019-10-21 04:00:00+00:00,KV15messages,,20
2019-10-21 04:00:00+00:00,KV17cvlinfo,,438
2019-10-21 04:00:00+00:00,KV6posinfo,,32619
2019-10-21 04:00:00+00:00,Unknown,,9901
2019-10-21 05:00:00+00:00,KV15messages,,33
2019-10-21 05:00:00+00:00,KV17cvlinfo,,489
2019-10-21 05:00:00+00:00,KV6posinfo,,42345
2019-10-21 05:00:00+00:00,Unknown,,15052
2019-10-21 06:00:00+00:00,KV15messages,,136
2019-10-21 06:00:00+00:00,KV17cvlinfo,,455
2019-10-21 06:00:00+00:00,KV6posinfo,,43374
2019-10-21 06:00:00+00:00,Unknown,,14931
2019-10-21 07:00:00+00:00,KV15messages,,280
2019-10-21 07:00:00+00:00,KV17cvlinfo,,366
2019-10-21 07:00:00+00:00,KV6posinfo,,39893
2019-10-21 07:00:00+00:00,Unknown,,12531
2019-10-21 08:00:00+00:00,KV15messages,,171
2019-10-21 08:00:00+00:00,KV17cvlinfo,,321
2019-10-21 08:00:00+00:00,KV6posinfo,,38542
2019-10-21 08:00:00+00:00,Unknown,,11689
2019-10-21 09:00:00+00:00,KV15messages,,13
2019-10-21 09:00:00+00:00,KV17cvlinfo,,326
2019-10-21 09:00:00+00:00,KV6posinfo,,37662
2019-10-21 09:00:00+00:00,Unknown,,11162
2019-10-21 10:00:00+00:00,KV15messages,,9
2019-10-21 10:00:00+00:00,KV17cvlinfo,,276
2019-10-21 10:00:00+00:00,KV6posinfo,,37210
2019-10-21 10:00:00+00:00,Unknown,,11114
2019-10-21 11:00:00+00:00,KV15messages,,5
2019-10-21 11:00:00+00:00,KV17cvlinfo,,296
2019-10-21 11:00:00+00:00,KV6posinfo,,37872
2019-10-21 11:00:00+00:00,Unknown,,10616
2019-10-21 12:00:00+00:00,KV15messages,,17
2019-10-21 12:00:00+00:00,KV17cvlinfo,,352
2019-10-21 12:00:00+00:00,KV6posinfo,,38784
2019-10-21 12:00:00+00:00,Unknown,,11301
2019-10-21 13:00:00+00:00,KV15messages,,21
2019-10-21 13:00:00+00:00,KV17cvlinfo,,368
2019-10-21 13:00:00+00:00,KV6posinfo,,40831
2019-10-21 13:00:00+00:00,Unknown,,13489
2019-10-21 14:00:00+00:00,KV15messages,,45
2019-10-21 14:00:00+00:00,KV17cvlinfo,,375
2019-10-21 14:00:00+00:00,KV6posinfo,,41827
2019-10-21 14:00:00+00:00,Unknown,,15265
2019-10-21 15:00:00+00:00,KV15messages,,18
2019-10-21 15:00:00+00:00,KV17cvlinfo,,428
2019-10-21 15:00:00+00:00,KV6posinfo,,42447
2019-10-21 15:00:00+00:00,Unknown,,15653
2019-10-21 16:00:00+00:00,KV15messages,,14
2019-10-21 16:00:00+00:00,KV17cvlinfo,,253
2019-10-21 16:00:00+00:00,KV6posinfo,,37761
2019-10-21 16:00:00+00:00,Unknown,,13103
2019-10-21 17:00:00+00:00,KV15messages,,18
2019-10-21 17:00:00+00:00,KV17cvlinfo,,230
2019-10-21 17:00:00+00:00,KV6posinfo,,31790
2019-10-21 17:00:00+00:00,Unknown,,7339
2019-10-21 18:00:00+00:00,KV15messages,,8
2019-10-21 18:00:00+00:00,KV17cvlinfo,,227
2019-10-21 18:00:00+00:00,KV6posinfo,,29321
2019-10-21 18:00:00+00:00,Unknown,,5855
2019-10-21 19:00:00+00:00,KV15messages,,3
2019-10-21 19:00:00+00:00,KV17cvlinfo,,170
2019-10-21 19:00:00+00:00,KV6posinfo,,28242
2019-10-21 19:00:00+00:00,Unknown,,5480
2019-10-21 20:00:00+00:00,KV15messages,,11
2019-10-21 20:00:00+00:00,KV17cvlinfo,,147
2019-10-21 20:00:00+00:00,KV6posinfo,,25641
2019-10-21 20:00:00+00:00,Unknown,,4701
2019-10-21 21:00:00+00:00,KV15messages,,1
2019-10-21 21:00:00+00:00,KV17cvlinfo,,185
2019-10-21 21:00:00+00:00,KV6posinfo,,27669
2019-10-21 21:00:00+00:00,Unknown,,4234
2019-10-21 22:00:00+00:00,KV15messages,,4
2019-10-21 22:00:00+00:00,KV17cvlinfo,,16
2019-10-21 22:00:00+00:00,KV6posinfo,,23546
2019-10-21 22:00:00+00:00,Unknown,,2016
2019-10-21 23:00:00+00:00,KV17cvlinfo,,1
2019-10-21 23:00:00+00:00,KV6posinfo,,10424
2019-10-21 23:00:00+00:00,Unknown,,94
