2019-10-19 00:00:00+00:00,KV17cvlinfo,,8
2019-10-19 00:00:00+00:00,KV6posinfo,,10197
2019-10-19 00:00:00+00:00,Unknown,,129
2019-10-19 01:00:00+00:00,KV17cvlinfo,,15
2019-10-19 01:00:00+00:00,KV6posinfo,,10087
2019-10-19 01:00:00+00:00,Unknown,,130
2019-10-19 02:00:00+00:00,KV17cvlinfo,,38
2019-10-19 02:00:00+00:00,KV6posinfo,,9691
2019-10-19 02:00:00+00:00,Unknown,,129
2019-10-19 03:00:00+00:00,KV17cvlinfo,,25
2019-10-19 03:00:00+00:00,KV6posinfo,,10165
2019-10-19 03:00:00+00:00,Unknown,,150
2019-10-19 04:00:00+00:00,KV15messages,,1
2019-10-19 04:00:00+00:00,KV17cvlinfo,,123
2019-10-19 04:00:00+00:00,KV6posinfo,,16524
2019-10-19 04:00:00+00:00,Unknown,,885
2019-10-19 05:00:00+00:00,KV15messages,,5
2019-10-19 05:00:00+00:00,KV17cvlinfo,,167
2019-10-19 05:00:00+00:00,KV6posinfo,,22818
2019-10-19 05:00:00+00:00,Unknown,,3730
2019-10-19 06:00:00+00:00,KV15messages,,3
2019-10-19 06:00:00+00:00,KV17cvlinfo,,177
2019-10-19 06:00:00+00:00,KV6posinfo,,28935
2019-10-19 06:00:00+00:00,Unknown,,6291
2019-10-19 07:00:00+00:00,KV15messages,,8
2019-10-19 07:00:00+00:00,KV17cvlinfo,,235
2019-10-19 07:00:00+00:00,KV6posinfo,,31559
2019-10-19 07:00:00+00:00,Unknown,,6696
2019-10-19 08:00:00+00:00,KV15messages,,6
2019-10-19 08:00:00+00:00,KV17cvlinfo,,253
2019-10-19 08:00:00+00:00,KV6posinfo,,33071
2019-10-19 08:00:00+00:00,Unknown,,7454
2019-10-19 09:00:00+00:00,KV15messages,,9
2019-10-19 09:00:00+00:00,KV17cvlinfo,,250
2019-10-19 09:00:00+00:00,KV6posinfo,,34988
2019-10-19 09:00:00+00:00,Unknown,,8181
2019-10-19 10:00:00+00:00,KV15messages,,7
2019-10-19 10:00:00+00:00,KV17cvlinfo,,225
2019-10-19 10:00:00+00:00,KV6posinfo,,34165
2019-10-19 10:00:00+00:00,Unknown,,8727
2019-10-19 11:00:00+00:00,KV15messages,,21
2019-10-19 11:00:00+00:00,KV17cvlinfo,,269
2019-10-19 11:00:00+00:00,KV6posinfo,,34878
2019-10-19 11:00:00+00:00,Unknown,,9274
2019-10-19 12:00:00+00:00,KV15messages,,37
2019-10-19 12:00:00+00:00,KV17cvlinfo,,219
2019-10-19 12:00:00+00:00,KV6posinfo,,34963
2019-10-19 12:00:00+00:00,Unknown,,9855
2019-10-19 13:00:00+00:00,KV15messages,,78
2019-10-19 13:00:00+00:00,KV17cvlinfo,,245
2019-10-19 13:00:00+00:00,KV6posinfo,,34810
2019-10-19 13:00:00+00:00,Unknown,,9044
2019-10-19 14:00:00+00:00,KV15messages,,30
2019-10-19 14:00:00+00:00,KV17cvlinfo,,236
2019-10-19 14:00:00+00:00,KV6posinfo,,34478
2019-10-19 14:00:00+00:00,Unknown,,8886
2019-10-19 15:00:00+00:00,KV15messages,,27
2019-10-19 15:00:00+00:00,KV17cvlinfo,,242
2019-10-19 15:00:00+00:00,KV6posinfo,,33492
2019-10-19 15:00:00+00:00,Unknown,,8975
2019-10-19 16:00:00+00:00,KV15messages,,2
2019-10-19 16:00:00+00:00,KV17cvlinfo,,142
2019-10-19 16:00:00+00:00,KV6posinfo,,31591
2019-10-19 16:00:00+00:00,Unknown,,8256
2019-10-19 17:00:00+00:00,KV15messages,,5
2019-10-19 17:00:00+00:00,KV17cvlinfo,,135
2019-10-19 17:00:00+00:00,KV6posinfo,,30006
2019-10-19 17:00:00+00:00,Unknown,,6778
2019-10-19 18:00:00+00:00,KV15messages,,4
2019-10-19 18:00:00+00:00,KV17cvlinfo,,138
2019-10-19 18:00:00+00:00,KV6posinfo,,27318
2019-10-19 18:00:00+00:00,Unknown,,6312
2019-10-19 19:00:00+00:00,KV17cvlinfo,,106
2019-10-19 19:00:00+00:00,KV6posinfo,,25727
2019-10-19 19:00:00+00:00,Unknown,,5614
2019-10-19 20:00:00+00:00,KV15messages,,2
2019-10-19 20:00:00+00:00,KV17cvlinfo,,108
2019-10-19 20:00:00+00:00,KV6posinfo,,24356
2019-10-19 20:00:00+00:00,Unknown,,5151
2019-10-19 21:00:00+00:00,KV15messages,,8
2019-10-19 21:00:00+00:00,KV17cvlinfo,,89
2019-10-19 21:00:00+00:00,KV6posinfo,,25328
2019-10-19 21:00:00+00:00,Unknown,,4936
2019-10-19 22:00:00+00:00,KV15messages,,7
2019-10-19 22:00:00+00:00,KV17cvlinfo,,17
2019-10-19 22:00:00+00:00,KV6posinfo,,20919
2019-10-19 22:00:00+00:00,Unknown,,2766
2019-10-19 23:00:00+00:00,KV15messages,,5
2019-10-19 23:00:00+00:00,KV17cvlinfo,,7
2019-10-19 23:00:00+00:00,KV6posinfo,,15146
2019-10-19 23:00:00+00:00,Unknown,,133
