2019-10-28 00:00:00+00:00,KV6posinfo,,9360
2019-10-28 00:00:00+00:00,Unknown,,67
2019-10-28 01:00:00+00:00,KV6posinfo,,3864
2019-10-28 01:00:00+00:00,Unknown,,25
2019-10-28 02:00:00+00:00,KV17cvlinfo,,31
2019-10-28 02:00:00+00:00,KV6posinfo,,4386
2019-10-28 02:00:00+00:00,Unknown,,25
2019-10-28 03:00:00+00:00,KV17cvlinfo,,64
2019-10-28 03:00:00+00:00,KV6posinfo,,5825
2019-10-28 03:00:00+00:00,Unknown,,98
2019-10-28 04:00:00+00:00,KV15messages,,1
2019-10-28 04:00:00+00:00,KV17cvlinfo,,158
2019-10-28 04:00:00+00:00,KV6posinfo,,17495
2019-10-28 04:00:00+00:00,Unknown,,1056
2019-10-28 05:00:00+00:00,KV15messages,,6
2019-10-28 05:00:00+00:00,KV17cvlinfo,,405
2019-10-28 05:00:00+00:00,KV6posinfo,,32970
2019-10-28 05:00:00+00:00,Unknown,,6198
2019-10-28 06:00:00+00:00,KV15messages,,14
2019-10-28 06:00:00+00:00,KV17cvlinfo,,369
2019-10-28 06:00:00+00:00,KV6posinfo,,42714
2019-10-28 06:00:00+00:00,Unknown,,9573
2019-10-28 07:00:00+00:00,KV15messages,,15
2019-10-28 07:00:00+00:00,KV17cvlinfo,,341
2019-10-28 07:00:00+00:00,KV6posinfo,,44904
2019-10-28 07:00:00+00:00,Unknown,,9481
2019-10-28 08:00:00+00:00,KV15messages,,11
2019-10-28 08:00:00+00:00,KV17cvlinfo,,296
2019-10-28 08:00:00+00:00,KV6posinfo,,39882
2019-10-28 08:00:00+00:00,Unknown,,8069
2019-10-28 09:00:00+00:00,KV15messages,,19
2019-10-28 09:00:00+00:00,KV17cvlinfo,,290
2019-10-28 09:00:00+00:00,KV6posinfo,,37929
2019-10-28 09:00:00+00:00,Unknown,,7772
2019-10-28 10:00:00+00:00,KV15messages,,5
2019-10-28 10:00:00+00:00,KV17cvlinfo,,254
2019-10-28 10:00:00+00:00,KV6posinfo,,37891
2019-10-28 10:00:00+00:00,Unknown,,7234
2019-10-28 11:00:00+00:00,KV15messages,,42
2019-10-28 11:00:00+00:00,KV17cvlinfo,,283
2019-10-28 11:00:00+00:00,KV6posinfo,,38335
2019-10-28 11:00:00+00:00,Unknown,,7450
2019-10-28 12:00:00+00:00,KV15messages,,6
2019-10-28 12:00:00+00:00,KV17cvlinfo,,293
2019-10-28 12:00:00+00:00,KV6posinfo,,38408
2019-10-28 12:00:00+00:00,Unknown,,7252
2019-10-28 13:00:00+00:00,KV15messages,,19
2019-10-28 13:00:00+00:00,KV17cvlinfo,,312
2019-10-28 13:00:00+00:00,KV6posinfo,,39845
2019-10-28 13:00:00+00:00,Unknown,,7514
2019-10-28 14:00:00+00:00,KV15messages,,22
2019-10-28 14:00:00+00:00,KV17cvlinfo,,348
2019-10-28 14:00:00+00:00,KV6posinfo,,42994
2019-10-28 14:00:00+00:00,Unknown,,8870
2019-10-28 15:00:00+00:00,KV15messages,,29
2019-10-28 15:00:00+00:00,KV17cvlinfo,,363
2019-10-28 15:00:00+00:00,KV6posinfo,,43816
2019-10-28 15:00:00+00:00,Unknown,,9783
2019-10-28 16:00:00+00:00,KV15messages,,19
2019-10-28 16:00:00+00:00,KV17cvlinfo,,307
2019-10-28 16:00:00+00:00,KV6posinfo,,41670
2019-10-28 16:00:00+00:00,Unknown,,9129
2019-10-28 17:00:00+00:00,KV15messages,,29
2019-10-28 17:00:00+00:00,KV17cvlinfo,,252
2019-10-28 17:00:00+00:00,KV6posinfo,,39723
2019-10-28 17:00:00+00:00,Unknown,,8218
2019-10-28 18:00:00+00:00,KV15messages,,21
2019-10-28 18:00:00+00:00,KV17cvlinfo,,170
2019-10-28 18:00:00+00:00,KV6posinfo,,32351
2019-10-28 18:00:00+00:00,Unknown,,4963
2019-10-28 19:00:00+00:00,KV15messages,,14
2019-10-28 19:00:00+00:00,KV17cvlinfo,,149
2019-10-28 19:00:00+00:00,KV6posinfo,,29083
2019-10-28 19:00:00+00:00,Unknown,,4155
2019-10-28 20:00:00+00:00,KV15messages,,5
2019-10-28 20:00:00+00:00,KV17cvlinfo,,127
2019-10-28 20:00:00+00:00,KV6posinfo,,27908
2019-10-28 20:00:00+00:00,Unknown,,3867
2019-10-28 21:00:00+00:00,KV15messages,,3
2019-10-28 21:00:00+00:00,KV17cvlinfo,,107
2019-10-28 21:00:00+00:00,KV6posinfo,,25281
2019-10-28 21:00:00+00:00,Unknown,,3191
2019-10-28 22:00:00+00:00,KV17cvlinfo,,52
2019-10-28 22:00:00+00:00,KV6posinfo,,25111
2019-10-28 22:00:00+00:00,Unknown,,2667
2019-10-28 23:00:00+00:00,KV15messages,,4
2019-10-28 23:00:00+00:00,KV17cvlinfo,,13
2019-10-28 23:00:00+00:00,KV6posinfo,,19828
2019-10-28 23:00:00+00:00,Unknown,,1247
