2019-10-01 00:00:00+00:00,KV6posinfo,,4191
2019-10-01 00:00:00+00:00,Unknown,,71
2019-10-01 01:00:00+00:00,KV6posinfo,,3877
2019-10-01 01:00:00+00:00,Unknown,,71
2019-10-01 02:00:00+00:00,KV17cvlinfo,,88
2019-10-01 02:00:00+00:00,KV6posinfo,,5468
2019-10-01 02:00:00+00:00,Unknown,,148
2019-10-01 03:00:00+00:00,KV15messages,,1
2019-10-01 03:00:00+00:00,KV17cvlinfo,,142
2019-10-01 03:00:00+00:00,KV6posinfo,,16500
2019-10-01 03:00:00+00:00,Unknown,,1797
2019-10-01 04:00:00+00:00,KV15messages,,12
2019-10-01 04:00:00+00:00,KV17cvlinfo,,341
2019-10-01 04:00:00+00:00,KV6posinfo,,33865
2019-10-01 04:00:00+00:00,Unknown,,10006
2019-10-01 05:00:00+00:00,KV15messages,,31
2019-10-01 05:00:00+00:00,KV17cvlinfo,,344
2019-10-01 05:00:00+00:00,KV6posinfo,,44669
2019-10-01 05:00:00+00:00,Unknown,,15334
2019-10-01 06:00:00+00:00,KV15messages,,68
2019-10-01 06:00:00+00:00,KV17cvlinfo,,345
2019-10-01 06:00:00+00:00,KV6posinfo,,45346
2019-10-01 06:00:00+00:00,Unknown,,15103
2019-10-01 07:00:00+00:00,KV15messages,,89
2019-10-01 07:00:00+00:00,KV17cvlinfo,,400
2019-10-01 07:00:00+00:00,KV6posinfo,,41480
2019-10-01 07:00:00+00:00,Unknown,,13268
2019-10-01 08:00:00+00:00,KV15messages,,45
2019-10-01 08:00:00+00:00,KV17cvlinfo,,371
2019-10-01 08:00:00+00:00,KV6posinfo,,37557
2019-10-01 08:00:00+00:00,Unknown,,11536
2019-10-01 09:00:00+00:00,KV15messages,,37
2019-10-01 09:00:00+00:00,KV17cvlinfo,,316
2019-10-01 09:00:00+00:00,KV6posinfo,,38827
2019-10-01 09:00:00+00:00,Unknown,,11141
2019-10-01 10:00:00+00:00,KV15messages,,15
2019-10-01 10:00:00+00:00,KV17cvlinfo,,282
2019-10-01 10:00:00+00:00,KV6posinfo,,38855
2019-10-01 10:00:00+00:00,Unknown,,11613
2019-10-01 11:00:00+00:00,KV15messages,,28
2019-10-01 11:00:00+00:00,KV17cvlinfo,,291
2019-10-01 11:00:00+00:00,KV6posinfo,,39194
2019-10-01 11:00:00+00:00,Unknown,,11366
2019-10-01 12:00:00+00:00,KV15messages,,56
2019-10-01 12:00:00+00:00,KV17cvlinfo,,386
2019-10-01 12:00:00+00:00,KV6posinfo,,40618
2019-10-01 12:00:00+00:00,Unknown,,11618
2019-10-01 13:00:00+00:00,KV15messages,,49
2019-10-01 13:00:00+00:00,KV17cvlinfo,,415
2019-10-01 13:00:00+00:00,KV6posinfo,,42978
2019-10-01 13:00:00+00:00,Unknown,,13744
2019-10-01 14:00:00+00:00,KV15messages,,37
2019-10-01 14:00:00+00:00,KV17cvlinfo,,441
2019-10-01 14:00:00+00:00,KV6posinfo,,45638
2019-10-01 14:00:00+00:00,Unknown,,14580
2019-10-01 15:00:00+00:00,KV15messages,,47
2019-10-01 15:00:00+00:00,KV17cvlinfo,,393
2019-10-01 15:00:00+00:00,KV6posinfo,,44432
2019-10-01 15:00:00+00:00,Unknown,,13968
2019-10-01 16:00:00+00:00,KV15messages,,90
2019-10-01 16:00:00+00:00,KV17cvlinfo,,311
2019-10-01 16:00:00+00:00,KV6posinfo,,39679
2019-10-01 16:00:00+00:00,Unknown,,12977
2019-10-01 17:00:00+00:00,KV15messages,,16
2019-10-01 17:00:00+00:00,KV17cvlinfo,,191
2019-10-01 17:00:00+00:00,KV6posinfo,,32968
2019-10-01 17:00:00+00:00,Unknown,,8060
2019-10-01 18:00:00+00:00,KV15messages,,20
2019-10-01 18:00:00+00:00,KV17cvlinfo,,149
2019-10-01 18:00:00+00:00,KV6posinfo,,29788
2019-10-01 18:00:00+00:00,Unknown,,6518
2019-10-01 19:00:00+00:00,KV15messages,,10
2019-10-01 19:00:00+00:00,KV17cvlinfo,,139
2019-10-01 19:00:00+00:00,KV6posinfo,,29071
2019-10-01 19:00:00+00:00,Unknown,,5873
2019-10-01 20:00:00+00:00,KV15messages,,2
2019-10-01 20:00:00+00:00,KV17cvlinfo,,116
2019-10-01 20:00:00+00:00,KV6posinfo,,27952
2019-10-01 20:00:00+00:00,Unknown,,5041
2019-10-01 21:00:00+00:00,KV15messages,,1
2019-10-01 21:00:00+00:00,KV17cvlinfo,,57
2019-10-01 21:00:00+00:00,KV6posinfo,,24560
2019-10-01 21:00:00+00:00,Unknown,,4509
2019-10-01 22:00:00+00:00,KV15messages,,4
2019-10-01 22:00:00+00:00,KV17cvlinfo,,34
2019-10-01 22:00:00+00:00,KV6posinfo,,22007
2019-10-01 22:00:00+00:00,Unknown,,2055
2019-10-01 23:00:00+00:00,KV6posinfo,,9157
2019-10-01 23:00:00+00:00,Unknown,,76
