2019-10-06 00:00:00+00:00,InfoPlusDAS,,267
2019-10-06 00:00:00+00:00,InfoPlusDVS,,253
2019-10-06 00:00:00+00:00,InfoPlusRIT,,112
2019-10-06 00:00:00+00:00,NStreinposities,,360
2019-10-06 00:00:00+00:00,Skywalker,,12
2019-10-06 01:00:00+00:00,InfoPlusDAS,,74
2019-10-06 01:00:00+00:00,InfoPlusDVS,,76
2019-10-06 01:00:00+00:00,InfoPlusRIT,,92
2019-10-06 01:00:00+00:00,NStreinposities,,360
2019-10-06 01:00:00+00:00,Skywalker,,12
2019-10-06 02:00:00+00:00,InfoPlusDAS,,112
2019-10-06 02:00:00+00:00,InfoPlusDVS,,139
2019-10-06 02:00:00+00:00,InfoPlusRIT,,240
2019-10-06 02:00:00+00:00,NStreinposities,,360
2019-10-06 02:00:00+00:00,Skywalker,,12
2019-10-06 03:00:00+00:00,InfoPlusDAS,,368
2019-10-06 03:00:00+00:00,InfoPlusDVS,,490
2019-10-06 03:00:00+00:00,InfoPlusRIT,,514
2019-10-06 03:00:00+00:00,InfoPlusVTBL,,1
2019-10-06 03:00:00+00:00,InfoPlusVTBS,,58
2019-10-06 03:00:00+00:00,NStreinposities,,360
2019-10-06 03:00:00+00:00,Skywalker,,12
2019-10-06 04:00:00+00:00,InfoPlusDAS,,1488
2019-10-06 04:00:00+00:00,InfoPlusDVS,,1875
2019-10-06 04:00:00+00:00,InfoPlusRIT,,862
2019-10-06 04:00:00+00:00,NStreinposities,,360
2019-10-06 04:00:00+00:00,Skywalker,,11
2019-10-06 05:00:00+00:00,InfoPlusDAS,,4279
2019-10-06 05:00:00+00:00,InfoPlusDVS,,4659
2019-10-06 05:00:00+00:00,InfoPlusRIT,,1182
2019-10-06 05:00:00+00:00,NStreinposities,,360
2019-10-06 05:00:00+00:00,Skywalker,,12
2019-10-06 06:00:00+00:00,InfoPlusDAS,,6655
2019-10-06 06:00:00+00:00,InfoPlusDVS,,6995
2019-10-06 06:00:00+00:00,InfoPlusPIL,,3
2019-10-06 06:00:00+00:00,InfoPlusPIS,,81
2019-10-06 06:00:00+00:00,InfoPlusRIT,,1647
2019-10-06 06:00:00+00:00,InfoPlusTRB,,156
2019-10-06 06:00:00+00:00,InfoPlusVTBL,,4
2019-10-06 06:00:00+00:00,InfoPlusVTBS,,18
2019-10-06 06:00:00+00:00,InfoPlusVTBT,,4
2019-10-06 06:00:00+00:00,NStreinposities,,360
2019-10-06 06:00:00+00:00,Skywalker,,12
2019-10-06 07:00:00+00:00,InfoPlusDAS,,6792
2019-10-06 07:00:00+00:00,InfoPlusDVS,,7019
2019-10-06 07:00:00+00:00,InfoPlusRIT,,1528
2019-10-06 07:00:00+00:00,NStreinposities,,360
2019-10-06 07:00:00+00:00,Skywalker,,12
2019-10-06 08:00:00+00:00,InfoPlusDAS,,7267
2019-10-06 08:00:00+00:00,InfoPlusDVS,,7506
2019-10-06 08:00:00+00:00,InfoPlusPIL,,3
2019-10-06 08:00:00+00:00,InfoPlusPIS,,93
2019-10-06 08:00:00+00:00,InfoPlusRIT,,1726
2019-10-06 08:00:00+00:00,InfoPlusTRB,,171
2019-10-06 08:00:00+00:00,NStreinposities,,360
2019-10-06 08:00:00+00:00,Skywalker,,12
2019-10-06 09:00:00+00:00,InfoPlusDAS,,7659
2019-10-06 09:00:00+00:00,InfoPlusDVS,,7875
2019-10-06 09:00:00+00:00,InfoPlusRIT,,1894
2019-10-06 09:00:00+00:00,InfoPlusVTBL,,2
2019-10-06 09:00:00+00:00,InfoPlusVTBS,,4
2019-10-06 09:00:00+00:00,InfoPlusVTBT,,2
2019-10-06 09:00:00+00:00,NStreinposities,,360
2019-10-06 09:00:00+00:00,Skywalker,,11
2019-10-06 10:00:00+00:00,InfoPlusDAS,,7548
2019-10-06 10:00:00+00:00,InfoPlusDVS,,7742
2019-10-06 10:00:00+00:00,InfoPlusRIT,,1741
2019-10-06 10:00:00+00:00,InfoPlusVTBS,,1
2019-10-06 10:00:00+00:00,InfoPlusVTBT,,2
2019-10-06 10:00:00+00:00,NStreinposities,,360
2019-10-06 10:00:00+00:00,Skywalker,,12
2019-10-06 11:00:00+00:00,InfoPlusDAS,,7682
2019-10-06 11:00:00+00:00,InfoPlusDVS,,7890
2019-10-06 11:00:00+00:00,InfoPlusRIT,,1813
2019-10-06 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-06 11:00:00+00:00,InfoPlusVTBS,,12
2019-10-06 11:00:00+00:00,InfoPlusVTBT,,1
2019-10-06 11:00:00+00:00,NStreinposities,,360
2019-10-06 11:00:00+00:00,Skywalker,,12
2019-10-06 12:00:00+00:00,InfoPlusDAS,,7490
2019-10-06 12:00:00+00:00,InfoPlusDVS,,7723
2019-10-06 12:00:00+00:00,InfoPlusRIT,,1680
2019-10-06 12:00:00+00:00,InfoPlusVTBS,,1
2019-10-06 12:00:00+00:00,InfoPlusVTBT,,2
2019-10-06 12:00:00+00:00,NStreinposities,,360
2019-10-06 12:00:00+00:00,Skywalker,,12
2019-10-06 13:00:00+00:00,InfoPlusDAS,,7706
2019-10-06 13:00:00+00:00,InfoPlusDVS,,7939
2019-10-06 13:00:00+00:00,InfoPlusRIT,,1794
2019-10-06 13:00:00+00:00,InfoPlusVTBL,,4
2019-10-06 13:00:00+00:00,InfoPlusVTBS,,34
2019-10-06 13:00:00+00:00,InfoPlusVTBT,,5
2019-10-06 13:00:00+00:00,NStreinposities,,360
2019-10-06 13:00:00+00:00,Skywalker,,12
2019-10-06 14:00:00+00:00,InfoPlusDAS,,7782
2019-10-06 14:00:00+00:00,InfoPlusDVS,,7977
2019-10-06 14:00:00+00:00,InfoPlusRIT,,1912
2019-10-06 14:00:00+00:00,InfoPlusVTBL,,1
2019-10-06 14:00:00+00:00,InfoPlusVTBS,,14
2019-10-06 14:00:00+00:00,InfoPlusVTBT,,2
2019-10-06 14:00:00+00:00,NStreinposities,,360
2019-10-06 14:00:00+00:00,Skywalker,,11
2019-10-06 15:00:00+00:00,InfoPlusDAS,,7869
2019-10-06 15:00:00+00:00,InfoPlusDVS,,8045
2019-10-06 15:00:00+00:00,InfoPlusPIL,,1
2019-10-06 15:00:00+00:00,InfoPlusPIS,,20
2019-10-06 15:00:00+00:00,InfoPlusRIT,,1904
2019-10-06 15:00:00+00:00,InfoPlusTRB,,14
2019-10-06 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-06 15:00:00+00:00,InfoPlusVTBS,,17
2019-10-06 15:00:00+00:00,InfoPlusVTBT,,2
2019-10-06 15:00:00+00:00,NStreinposities,,360
2019-10-06 15:00:00+00:00,Skywalker,,12
2019-10-06 16:00:00+00:00,InfoPlusDAS,,7823
2019-10-06 16:00:00+00:00,InfoPlusDVS,,8095
2019-10-06 16:00:00+00:00,InfoPlusPIL,,3
2019-10-06 16:00:00+00:00,InfoPlusPIS,,68
2019-10-06 16:00:00+00:00,InfoPlusRIT,,1873
2019-10-06 16:00:00+00:00,InfoPlusTRB,,77
2019-10-06 16:00:00+00:00,InfoPlusVTBL,,4
2019-10-06 16:00:00+00:00,InfoPlusVTBS,,13
2019-10-06 16:00:00+00:00,InfoPlusVTBT,,4
2019-10-06 16:00:00+00:00,NStreinposities,,360
2019-10-06 16:00:00+00:00,Skywalker,,12
2019-10-06 17:00:00+00:00,InfoPlusDAS,,8220
2019-10-06 17:00:00+00:00,InfoPlusDVS,,8379
2019-10-06 17:00:00+00:00,InfoPlusRIT,,2023
2019-10-06 17:00:00+00:00,InfoPlusVTBL,,4
2019-10-06 17:00:00+00:00,InfoPlusVTBS,,39
2019-10-06 17:00:00+00:00,InfoPlusVTBT,,4
2019-10-06 17:00:00+00:00,NStreinposities,,360
2019-10-06 17:00:00+00:00,Skywalker,,12
2019-10-06 18:00:00+00:00,InfoPlusDAS,,8142
2019-10-06 18:00:00+00:00,InfoPlusDVS,,8310
2019-10-06 18:00:00+00:00,InfoPlusPIL,,2
2019-10-06 18:00:00+00:00,InfoPlusPIS,,62
2019-10-06 18:00:00+00:00,InfoPlusRIT,,1950
2019-10-06 18:00:00+00:00,InfoPlusTRB,,118
2019-10-06 18:00:00+00:00,InfoPlusVTBL,,3
2019-10-06 18:00:00+00:00,InfoPlusVTBS,,11
2019-10-06 18:00:00+00:00,InfoPlusVTBT,,3
2019-10-06 18:00:00+00:00,NStreinposities,,360
2019-10-06 18:00:00+00:00,Skywalker,,12
2019-10-06 19:00:00+00:00,InfoPlusDAS,,7355
2019-10-06 19:00:00+00:00,InfoPlusDVS,,7575
2019-10-06 19:00:00+00:00,InfoPlusRIT,,1462
2019-10-06 19:00:00+00:00,InfoPlusVTBL,,2
2019-10-06 19:00:00+00:00,InfoPlusVTBS,,17
2019-10-06 19:00:00+00:00,InfoPlusVTBT,,2
2019-10-06 19:00:00+00:00,NStreinposities,,360
2019-10-06 19:00:00+00:00,Skywalker,,11
2019-10-06 20:00:00+00:00,InfoPlusDAS,,6880
2019-10-06 20:00:00+00:00,InfoPlusDVS,,7006
2019-10-06 20:00:00+00:00,InfoPlusRIT,,8839
2019-10-06 20:00:00+00:00,NStreinposities,,360
2019-10-06 20:00:00+00:00,Skywalker,,12
2019-10-06 21:00:00+00:00,InfoPlusDAS,,5890
2019-10-06 21:00:00+00:00,InfoPlusDVS,,5837
2019-10-06 21:00:00+00:00,InfoPlusRIT,,1096
2019-10-06 21:00:00+00:00,NStreinposities,,360
2019-10-06 21:00:00+00:00,Skywalker,,12
2019-10-06 22:00:00+00:00,InfoPlusDAS,,3373
2019-10-06 22:00:00+00:00,InfoPlusDVS,,3304
2019-10-06 22:00:00+00:00,InfoPlusRIT,,680
2019-10-06 22:00:00+00:00,InfoPlusVTBL,,5
2019-10-06 22:00:00+00:00,InfoPlusVTBS,,75
2019-10-06 22:00:00+00:00,NStreinposities,,360
2019-10-06 22:00:00+00:00,Skywalker,,12
2019-10-06 23:00:00+00:00,InfoPlusDAS,,466
2019-10-06 23:00:00+00:00,InfoPlusDVS,,442
2019-10-06 23:00:00+00:00,InfoPlusRIT,,109
2019-10-06 23:00:00+00:00,NStreinposities,,360
2019-10-06 23:00:00+00:00,Skywalker,,12
