2019-10-24 00:00:00+00:00,KV15messages,,4
2019-10-24 00:00:00+00:00,KV6posinfo,,3894
2019-10-24 00:00:00+00:00,Unknown,,129
2019-10-24 01:00:00+00:00,KV17cvlinfo,,27
2019-10-24 01:00:00+00:00,KV6posinfo,,4542
2019-10-24 01:00:00+00:00,Unknown,,130
2019-10-24 02:00:00+00:00,KV15messages,,2
2019-10-24 02:00:00+00:00,KV17cvlinfo,,97
2019-10-24 02:00:00+00:00,KV6posinfo,,5915
2019-10-24 02:00:00+00:00,Unknown,,103
2019-10-24 03:00:00+00:00,KV15messages,,2
2019-10-24 03:00:00+00:00,KV17cvlinfo,,105
2019-10-24 03:00:00+00:00,KV6posinfo,,17382
2019-10-24 03:00:00+00:00,Unknown,,1338
2019-10-24 04:00:00+00:00,KV15messages,,8
2019-10-24 04:00:00+00:00,KV17cvlinfo,,329
2019-10-24 04:00:00+00:00,KV6posinfo,,31738
2019-10-24 04:00:00+00:00,Unknown,,8245
2019-10-24 05:00:00+00:00,KV15messages,,8
2019-10-24 05:00:00+00:00,KV17cvlinfo,,380
2019-10-24 05:00:00+00:00,KV6posinfo,,39241
2019-10-24 05:00:00+00:00,Unknown,,12470
2019-10-24 06:00:00+00:00,KV15messages,,18
2019-10-24 06:00:00+00:00,KV17cvlinfo,,343
2019-10-24 06:00:00+00:00,KV6posinfo,,42654
2019-10-24 06:00:00+00:00,Unknown,,12438
2019-10-24 07:00:00+00:00,KV15messages,,16
2019-10-24 07:00:00+00:00,KV17cvlinfo,,251
2019-10-24 07:00:00+00:00,KV6posinfo,,39307
2019-10-24 07:00:00+00:00,Unknown,,10538
2019-10-24 08:00:00+00:00,KV15messages,,6
2019-10-24 08:00:00+00:00,KV17cvlinfo,,253
2019-10-24 08:00:00+00:00,KV6posinfo,,38030
2019-10-24 08:00:00+00:00,Unknown,,10031
2019-10-24 09:00:00+00:00,KV15messages,,15
2019-10-24 09:00:00+00:00,KV17cvlinfo,,251
2019-10-24 09:00:00+00:00,KV6posinfo,,34611
2019-10-24 09:00:00+00:00,Unknown,,9665
2019-10-24 10:00:00+00:00,KV15messages,,15
2019-10-24 10:00:00+00:00,KV17cvlinfo,,244
2019-10-24 10:00:00+00:00,KV6posinfo,,36750
2019-10-24 10:00:00+00:00,Unknown,,9767
2019-10-24 11:00:00+00:00,KV15messages,,17
2019-10-24 11:00:00+00:00,KV17cvlinfo,,252
2019-10-24 11:00:00+00:00,KV6posinfo,,38246
2019-10-24 11:00:00+00:00,Unknown,,9811
2019-10-24 12:00:00+00:00,KV15messages,,21
2019-10-24 12:00:00+00:00,KV17cvlinfo,,331
2019-10-24 12:00:00+00:00,KV6posinfo,,39977
2019-10-24 12:00:00+00:00,Unknown,,9859
2019-10-24 13:00:00+00:00,KV15messages,,17
2019-10-24 13:00:00+00:00,KV17cvlinfo,,253
2019-10-24 13:00:00+00:00,KV6posinfo,,31205
2019-10-24 13:00:00+00:00,Unknown,,8719
2019-10-24 15:00:00+00:00,KV15messages,,19
2019-10-24 15:00:00+00:00,KV17cvlinfo,,128
2019-10-24 15:00:00+00:00,KV6posinfo,,16512
2019-10-24 15:00:00+00:00,Unknown,,4900
2019-10-24 16:00:00+00:00,KV15messages,,44
2019-10-24 16:00:00+00:00,KV17cvlinfo,,259
2019-10-24 16:00:00+00:00,KV6posinfo,,38678
2019-10-24 16:00:00+00:00,Unknown,,10940
2019-10-24 17:00:00+00:00,KV15messages,,15
2019-10-24 17:00:00+00:00,KV17cvlinfo,,188
2019-10-24 17:00:00+00:00,KV6posinfo,,32571
2019-10-24 17:00:00+00:00,Unknown,,6170
2019-10-24 18:00:00+00:00,KV15messages,,19
2019-10-24 18:00:00+00:00,KV17cvlinfo,,162
2019-10-24 18:00:00+00:00,KV6posinfo,,29018
2019-10-24 18:00:00+00:00,Unknown,,5130
2019-10-24 19:00:00+00:00,KV15messages,,12
2019-10-24 19:00:00+00:00,KV17cvlinfo,,135
2019-10-24 19:00:00+00:00,KV6posinfo,,27981
2019-10-24 19:00:00+00:00,Unknown,,4446
2019-10-24 20:00:00+00:00,KV15messages,,7
2019-10-24 20:00:00+00:00,KV17cvlinfo,,116
2019-10-24 20:00:00+00:00,KV6posinfo,,24402
2019-10-24 20:00:00+00:00,Unknown,,3648
2019-10-24 21:00:00+00:00,KV15messages,,10
2019-10-24 21:00:00+00:00,KV17cvlinfo,,59
2019-10-24 21:00:00+00:00,KV6posinfo,,26495
2019-10-24 21:00:00+00:00,Unknown,,3407
2019-10-24 22:00:00+00:00,KV15messages,,6
2019-10-24 22:00:00+00:00,KV17cvlinfo,,16
2019-10-24 22:00:00+00:00,KV6posinfo,,21788
2019-10-24 22:00:00+00:00,Unknown,,1538
2019-10-24 23:00:00+00:00,KV15messages,,3
2019-10-24 23:00:00+00:00,KV17cvlinfo,,2
2019-10-24 23:00:00+00:00,KV6posinfo,,10629
2019-10-24 23:00:00+00:00,Unknown,,79
