2019-10-31 00:00:00+00:00,InfoPlusDAS,,668
2019-10-31 00:00:00+00:00,InfoPlusDVS,,593
2019-10-31 00:00:00+00:00,InfoPlusPIL,,2
2019-10-31 00:00:00+00:00,InfoPlusPIS,,28
2019-10-31 00:00:00+00:00,InfoPlusRIT,,186
2019-10-31 00:00:00+00:00,InfoPlusTRB,,156
2019-10-31 00:00:00+00:00,InfoPlusVTBS,,2
2019-10-31 00:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 00:00:00+00:00,NStreinposities,,360
2019-10-31 00:00:00+00:00,Skywalker,,12
2019-10-31 01:00:00+00:00,InfoPlusDAS,,51
2019-10-31 01:00:00+00:00,InfoPlusDVS,,46
2019-10-31 01:00:00+00:00,InfoPlusRIT,,324
2019-10-31 01:00:00+00:00,NStreinposities,,360
2019-10-31 01:00:00+00:00,Skywalker,,12
2019-10-31 02:00:00+00:00,InfoPlusDAS,,77
2019-10-31 02:00:00+00:00,InfoPlusDVS,,97
2019-10-31 02:00:00+00:00,InfoPlusRIT,,528
2019-10-31 02:00:00+00:00,NStreinposities,,360
2019-10-31 02:00:00+00:00,Skywalker,,12
2019-10-31 03:00:00+00:00,InfoPlusDAS,,1054
2019-10-31 03:00:00+00:00,InfoPlusDVS,,1251
2019-10-31 03:00:00+00:00,InfoPlusRIT,,517
2019-10-31 03:00:00+00:00,InfoPlusVTBS,,1
2019-10-31 03:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 03:00:00+00:00,NStreinposities,,360
2019-10-31 03:00:00+00:00,Skywalker,,11
2019-10-31 04:00:00+00:00,InfoPlusDAS,,4807
2019-10-31 04:00:00+00:00,InfoPlusDVS,,5254
2019-10-31 04:00:00+00:00,InfoPlusRIT,,1239
2019-10-31 04:00:00+00:00,NStreinposities,,360
2019-10-31 04:00:00+00:00,Skywalker,,12
2019-10-31 05:00:00+00:00,InfoPlusDAS,,11125
2019-10-31 05:00:00+00:00,InfoPlusDVS,,11609
2019-10-31 05:00:00+00:00,InfoPlusPIL,,3
2019-10-31 05:00:00+00:00,InfoPlusPIS,,74
2019-10-31 05:00:00+00:00,InfoPlusRIT,,3122
2019-10-31 05:00:00+00:00,InfoPlusTRB,,153
2019-10-31 05:00:00+00:00,InfoPlusVTBS,,1
2019-10-31 05:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 05:00:00+00:00,NStreinposities,,360
2019-10-31 05:00:00+00:00,Skywalker,,12
2019-10-31 06:00:00+00:00,InfoPlusDAS,,13293
2019-10-31 06:00:00+00:00,InfoPlusDVS,,13254
2019-10-31 06:00:00+00:00,InfoPlusPIL,,1
2019-10-31 06:00:00+00:00,InfoPlusPIS,,10
2019-10-31 06:00:00+00:00,InfoPlusRIT,,3834
2019-10-31 06:00:00+00:00,InfoPlusTRB,,42
2019-10-31 06:00:00+00:00,InfoPlusVTBL,,8
2019-10-31 06:00:00+00:00,InfoPlusVTBS,,51
2019-10-31 06:00:00+00:00,InfoPlusVTBT,,8
2019-10-31 06:00:00+00:00,NStreinposities,,360
2019-10-31 06:00:00+00:00,Skywalker,,12
2019-10-31 07:00:00+00:00,InfoPlusDAS,,13358
2019-10-31 07:00:00+00:00,InfoPlusDVS,,13350
2019-10-31 07:00:00+00:00,InfoPlusPIL,,9
2019-10-31 07:00:00+00:00,InfoPlusPIS,,152
2019-10-31 07:00:00+00:00,InfoPlusRIT,,4107
2019-10-31 07:00:00+00:00,InfoPlusTRB,,539
2019-10-31 07:00:00+00:00,InfoPlusVTBL,,4
2019-10-31 07:00:00+00:00,InfoPlusVTBS,,26
2019-10-31 07:00:00+00:00,InfoPlusVTBT,,5
2019-10-31 07:00:00+00:00,NStreinposities,,360
2019-10-31 07:00:00+00:00,Skywalker,,12
2019-10-31 08:00:00+00:00,InfoPlusDAS,,11797
2019-10-31 08:00:00+00:00,InfoPlusDVS,,11770
2019-10-31 08:00:00+00:00,InfoPlusPIL,,6
2019-10-31 08:00:00+00:00,InfoPlusPIS,,143
2019-10-31 08:00:00+00:00,InfoPlusRIT,,3244
2019-10-31 08:00:00+00:00,InfoPlusTRB,,429
2019-10-31 08:00:00+00:00,InfoPlusVTBL,,8
2019-10-31 08:00:00+00:00,InfoPlusVTBS,,46
2019-10-31 08:00:00+00:00,InfoPlusVTBT,,12
2019-10-31 08:00:00+00:00,NStreinposities,,360
2019-10-31 08:00:00+00:00,Skywalker,,11
2019-10-31 09:00:00+00:00,InfoPlusDAS,,10838
2019-10-31 09:00:00+00:00,InfoPlusDVS,,10884
2019-10-31 09:00:00+00:00,InfoPlusPIL,,10
2019-10-31 09:00:00+00:00,InfoPlusPIS,,103
2019-10-31 09:00:00+00:00,InfoPlusRIT,,10169
2019-10-31 09:00:00+00:00,InfoPlusTRB,,501
2019-10-31 09:00:00+00:00,InfoPlusVTBL,,1
2019-10-31 09:00:00+00:00,InfoPlusVTBS,,3
2019-10-31 09:00:00+00:00,InfoPlusVTBT,,1
2019-10-31 09:00:00+00:00,NStreinposities,,360
2019-10-31 09:00:00+00:00,Skywalker,,12
2019-10-31 10:00:00+00:00,InfoPlusDAS,,10176
2019-10-31 10:00:00+00:00,InfoPlusDVS,,10238
2019-10-31 10:00:00+00:00,InfoPlusPIL,,1
2019-10-31 10:00:00+00:00,InfoPlusPIS,,9
2019-10-31 10:00:00+00:00,InfoPlusRIT,,2458
2019-10-31 10:00:00+00:00,InfoPlusTRB,,3
2019-10-31 10:00:00+00:00,InfoPlusVTBL,,7
2019-10-31 10:00:00+00:00,InfoPlusVTBS,,70
2019-10-31 10:00:00+00:00,InfoPlusVTBT,,8
2019-10-31 10:00:00+00:00,NStreinposities,,353
2019-10-31 10:00:00+00:00,Skywalker,,12
2019-10-31 11:00:00+00:00,InfoPlusDAS,,10559
2019-10-31 11:00:00+00:00,InfoPlusDVS,,10731
2019-10-31 11:00:00+00:00,InfoPlusPIL,,5
2019-10-31 11:00:00+00:00,InfoPlusPIS,,237
2019-10-31 11:00:00+00:00,InfoPlusRIT,,2521
2019-10-31 11:00:00+00:00,InfoPlusTRB,,429
2019-10-31 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-31 11:00:00+00:00,InfoPlusVTBS,,15
2019-10-31 11:00:00+00:00,InfoPlusVTBT,,4
2019-10-31 11:00:00+00:00,NStreinposities,,360
2019-10-31 11:00:00+00:00,Skywalker,,12
2019-10-31 12:00:00+00:00,InfoPlusDAS,,11089
2019-10-31 12:00:00+00:00,InfoPlusDVS,,11250
2019-10-31 12:00:00+00:00,InfoPlusPIL,,14
2019-10-31 12:00:00+00:00,InfoPlusPIS,,310
2019-10-31 12:00:00+00:00,InfoPlusRIT,,4118
2019-10-31 12:00:00+00:00,InfoPlusTRB,,747
2019-10-31 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-31 12:00:00+00:00,InfoPlusVTBS,,29
2019-10-31 12:00:00+00:00,InfoPlusVTBT,,3
2019-10-31 12:00:00+00:00,NStreinposities,,358
2019-10-31 12:00:00+00:00,Skywalker,,12
2019-10-31 13:00:00+00:00,InfoPlusDAS,,10575
2019-10-31 13:00:00+00:00,InfoPlusDVS,,10724
2019-10-31 13:00:00+00:00,InfoPlusPIL,,9
2019-10-31 13:00:00+00:00,InfoPlusPIS,,220
2019-10-31 13:00:00+00:00,InfoPlusRIT,,2549
2019-10-31 13:00:00+00:00,InfoPlusTRB,,457
2019-10-31 13:00:00+00:00,InfoPlusVTBL,,9
2019-10-31 13:00:00+00:00,InfoPlusVTBS,,62
2019-10-31 13:00:00+00:00,InfoPlusVTBT,,9
2019-10-31 13:00:00+00:00,NStreinposities,,360
2019-10-31 13:00:00+00:00,Skywalker,,11
2019-10-31 14:00:00+00:00,InfoPlusDAS,,11046
2019-10-31 14:00:00+00:00,InfoPlusDVS,,11215
2019-10-31 14:00:00+00:00,InfoPlusPIL,,11
2019-10-31 14:00:00+00:00,InfoPlusPIS,,145
2019-10-31 14:00:00+00:00,InfoPlusRIT,,2630
2019-10-31 14:00:00+00:00,InfoPlusTRB,,239
2019-10-31 14:00:00+00:00,InfoPlusVTBL,,2
2019-10-31 14:00:00+00:00,InfoPlusVTBS,,13
2019-10-31 14:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 14:00:00+00:00,NStreinposities,,359
2019-10-31 14:00:00+00:00,Skywalker,,12
2019-10-31 15:00:00+00:00,InfoPlusDAS,,11389
2019-10-31 15:00:00+00:00,InfoPlusDVS,,11565
2019-10-31 15:00:00+00:00,InfoPlusPIL,,2
2019-10-31 15:00:00+00:00,InfoPlusPIS,,26
2019-10-31 15:00:00+00:00,InfoPlusRIT,,2789
2019-10-31 15:00:00+00:00,InfoPlusTRB,,40
2019-10-31 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-31 15:00:00+00:00,InfoPlusVTBS,,17
2019-10-31 15:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 15:00:00+00:00,NStreinposities,,360
2019-10-31 15:00:00+00:00,Skywalker,,12
2019-10-31 16:00:00+00:00,InfoPlusDAS,,11388
2019-10-31 16:00:00+00:00,InfoPlusDVS,,11607
2019-10-31 16:00:00+00:00,InfoPlusPIL,,2
2019-10-31 16:00:00+00:00,InfoPlusPIS,,26
2019-10-31 16:00:00+00:00,InfoPlusRIT,,2964
2019-10-31 16:00:00+00:00,InfoPlusTRB,,20
2019-10-31 16:00:00+00:00,InfoPlusVTBL,,5
2019-10-31 16:00:00+00:00,InfoPlusVTBS,,34
2019-10-31 16:00:00+00:00,InfoPlusVTBT,,5
2019-10-31 16:00:00+00:00,NStreinposities,,360
2019-10-31 16:00:00+00:00,Skywalker,,12
2019-10-31 17:00:00+00:00,InfoPlusDAS,,11231
2019-10-31 17:00:00+00:00,InfoPlusDVS,,11342
2019-10-31 17:00:00+00:00,InfoPlusPIL,,7
2019-10-31 17:00:00+00:00,InfoPlusPIS,,95
2019-10-31 17:00:00+00:00,InfoPlusRIT,,2748
2019-10-31 17:00:00+00:00,InfoPlusTRB,,263
2019-10-31 17:00:00+00:00,InfoPlusVTBL,,2
2019-10-31 17:00:00+00:00,InfoPlusVTBS,,12
2019-10-31 17:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 17:00:00+00:00,NStreinposities,,360
2019-10-31 17:00:00+00:00,Skywalker,,12
2019-10-31 18:00:00+00:00,InfoPlusDAS,,10111
2019-10-31 18:00:00+00:00,InfoPlusDVS,,10176
2019-10-31 18:00:00+00:00,InfoPlusPIL,,8
2019-10-31 18:00:00+00:00,InfoPlusPIS,,189
2019-10-31 18:00:00+00:00,InfoPlusRIT,,2462
2019-10-31 18:00:00+00:00,InfoPlusTRB,,593
2019-10-31 18:00:00+00:00,InfoPlusVTBL,,1
2019-10-31 18:00:00+00:00,InfoPlusVTBS,,12
2019-10-31 18:00:00+00:00,InfoPlusVTBT,,5
2019-10-31 18:00:00+00:00,NStreinposities,,360
2019-10-31 18:00:00+00:00,Skywalker,,11
2019-10-31 19:00:00+00:00,InfoPlusDAS,,8879
2019-10-31 19:00:00+00:00,InfoPlusDVS,,8877
2019-10-31 19:00:00+00:00,InfoPlusPIL,,9
2019-10-31 19:00:00+00:00,InfoPlusPIS,,158
2019-10-31 19:00:00+00:00,InfoPlusRIT,,1969
2019-10-31 19:00:00+00:00,InfoPlusTRB,,563
2019-10-31 19:00:00+00:00,InfoPlusVTBL,,1
2019-10-31 19:00:00+00:00,InfoPlusVTBS,,25
2019-10-31 19:00:00+00:00,InfoPlusVTBT,,1
2019-10-31 19:00:00+00:00,NStreinposities,,360
2019-10-31 19:00:00+00:00,Skywalker,,12
2019-10-31 20:00:00+00:00,InfoPlusDAS,,7985
2019-10-31 20:00:00+00:00,InfoPlusDVS,,8049
2019-10-31 20:00:00+00:00,InfoPlusPIL,,5
2019-10-31 20:00:00+00:00,InfoPlusPIS,,162
2019-10-31 20:00:00+00:00,InfoPlusRIT,,1653
2019-10-31 20:00:00+00:00,InfoPlusTRB,,329
2019-10-31 20:00:00+00:00,InfoPlusVTBL,,10
2019-10-31 20:00:00+00:00,InfoPlusVTBS,,493
2019-10-31 20:00:00+00:00,InfoPlusVTBT,,9
2019-10-31 20:00:00+00:00,NStreinposities,,327
2019-10-31 20:00:00+00:00,Skywalker,,12
2019-10-31 21:00:00+00:00,InfoPlusDAS,,7369
2019-10-31 21:00:00+00:00,InfoPlusDVS,,7384
2019-10-31 21:00:00+00:00,InfoPlusRIT,,7791
2019-10-31 21:00:00+00:00,NStreinposities,,360
2019-10-31 21:00:00+00:00,Skywalker,,12
2019-10-31 22:00:00+00:00,InfoPlusDAS,,6313
2019-10-31 22:00:00+00:00,InfoPlusDVS,,6186
2019-10-31 22:00:00+00:00,InfoPlusRIT,,1226
2019-10-31 22:00:00+00:00,InfoPlusVTBL,,2
2019-10-31 22:00:00+00:00,InfoPlusVTBS,,146
2019-10-31 22:00:00+00:00,InfoPlusVTBT,,10
2019-10-31 22:00:00+00:00,NStreinposities,,360
2019-10-31 22:00:00+00:00,Skywalker,,12
2019-10-31 23:00:00+00:00,InfoPlusDAS,,3935
2019-10-31 23:00:00+00:00,InfoPlusDVS,,3773
2019-10-31 23:00:00+00:00,InfoPlusRIT,,2674
2019-10-31 23:00:00+00:00,InfoPlusVTBS,,2
2019-10-31 23:00:00+00:00,InfoPlusVTBT,,2
2019-10-31 23:00:00+00:00,NStreinposities,,325
2019-10-31 23:00:00+00:00,Skywalker,,11
