2019-10-27 00:00:00+00:00,KV17cvlinfo,,7
2019-10-27 00:00:00+00:00,KV6posinfo,,12098
2019-10-27 00:00:00+00:00,Unknown,,78
2019-10-27 01:00:00+00:00,KV17cvlinfo,,8
2019-10-27 01:00:00+00:00,KV6posinfo,,9209
2019-10-27 01:00:00+00:00,Unknown,,59
2019-10-27 02:00:00+00:00,KV17cvlinfo,,28
2019-10-27 02:00:00+00:00,KV6posinfo,,9283
2019-10-27 02:00:00+00:00,Unknown,,71
2019-10-27 03:00:00+00:00,KV17cvlinfo,,37
2019-10-27 03:00:00+00:00,KV6posinfo,,7516
2019-10-27 03:00:00+00:00,Unknown,,32
2019-10-27 04:00:00+00:00,KV17cvlinfo,,5
2019-10-27 04:00:00+00:00,KV6posinfo,,8896
2019-10-27 04:00:00+00:00,Unknown,,37
2019-10-27 05:00:00+00:00,KV15messages,,3
2019-10-27 05:00:00+00:00,KV17cvlinfo,,3
2019-10-27 05:00:00+00:00,KV6posinfo,,9293
2019-10-27 05:00:00+00:00,Unknown,,236
2019-10-27 06:00:00+00:00,KV17cvlinfo,,57
2019-10-27 06:00:00+00:00,KV6posinfo,,15706
2019-10-27 06:00:00+00:00,Unknown,,438
2019-10-27 07:00:00+00:00,KV15messages,,2
2019-10-27 07:00:00+00:00,KV17cvlinfo,,89
2019-10-27 07:00:00+00:00,KV6posinfo,,23275
2019-10-27 07:00:00+00:00,Unknown,,1968
2019-10-27 08:00:00+00:00,KV15messages,,1
2019-10-27 08:00:00+00:00,KV17cvlinfo,,121
2019-10-27 08:00:00+00:00,KV6posinfo,,25775
2019-10-27 08:00:00+00:00,Unknown,,3588
2019-10-27 09:00:00+00:00,KV15messages,,7
2019-10-27 09:00:00+00:00,KV17cvlinfo,,134
2019-10-27 09:00:00+00:00,KV6posinfo,,27301
2019-10-27 09:00:00+00:00,Unknown,,4067
2019-10-27 10:00:00+00:00,KV15messages,,5
2019-10-27 10:00:00+00:00,KV17cvlinfo,,141
2019-10-27 10:00:00+00:00,KV6posinfo,,28228
2019-10-27 10:00:00+00:00,Unknown,,3978
2019-10-27 11:00:00+00:00,KV15messages,,14
2019-10-27 11:00:00+00:00,KV17cvlinfo,,167
2019-10-27 11:00:00+00:00,KV6posinfo,,28509
2019-10-27 11:00:00+00:00,Unknown,,4257
2019-10-27 12:00:00+00:00,KV15messages,,27
2019-10-27 12:00:00+00:00,KV17cvlinfo,,146
2019-10-27 12:00:00+00:00,KV6posinfo,,28168
2019-10-27 12:00:00+00:00,Unknown,,4349
2019-10-27 13:00:00+00:00,KV15messages,,8
2019-10-27 13:00:00+00:00,KV17cvlinfo,,172
2019-10-27 13:00:00+00:00,KV6posinfo,,28063
2019-10-27 13:00:00+00:00,Unknown,,4429
2019-10-27 14:00:00+00:00,KV15messages,,3
2019-10-27 14:00:00+00:00,KV17cvlinfo,,143
2019-10-27 14:00:00+00:00,KV6posinfo,,28421
2019-10-27 14:00:00+00:00,Unknown,,4342
2019-10-27 15:00:00+00:00,KV17cvlinfo,,165
2019-10-27 15:00:00+00:00,KV6posinfo,,28421
2019-10-27 15:00:00+00:00,Unknown,,4088
2019-10-27 16:00:00+00:00,KV15messages,,8
2019-10-27 16:00:00+00:00,KV17cvlinfo,,135
2019-10-27 16:00:00+00:00,KV6posinfo,,28230
2019-10-27 16:00:00+00:00,Unknown,,4122
2019-10-27 17:00:00+00:00,KV15messages,,12
2019-10-27 17:00:00+00:00,KV17cvlinfo,,143
2019-10-27 17:00:00+00:00,KV6posinfo,,27911
2019-10-27 17:00:00+00:00,Unknown,,3961
2019-10-27 18:00:00+00:00,KV15messages,,12
2019-10-27 18:00:00+00:00,KV17cvlinfo,,123
2019-10-27 18:00:00+00:00,KV6posinfo,,27569
2019-10-27 18:00:00+00:00,Unknown,,3675
2019-10-27 19:00:00+00:00,KV15messages,,10
2019-10-27 19:00:00+00:00,KV17cvlinfo,,137
2019-10-27 19:00:00+00:00,KV6posinfo,,26938
2019-10-27 19:00:00+00:00,Unknown,,3641
2019-10-27 20:00:00+00:00,KV15messages,,13
2019-10-27 20:00:00+00:00,KV17cvlinfo,,128
2019-10-27 20:00:00+00:00,KV6posinfo,,26481
2019-10-27 20:00:00+00:00,Unknown,,3415
2019-10-27 21:00:00+00:00,KV15messages,,23
2019-10-27 21:00:00+00:00,KV17cvlinfo,,102
2019-10-27 21:00:00+00:00,KV6posinfo,,26456
2019-10-27 21:00:00+00:00,Unknown,,3139
2019-10-27 22:00:00+00:00,KV15messages,,6
2019-10-27 22:00:00+00:00,KV17cvlinfo,,62
2019-10-27 22:00:00+00:00,KV6posinfo,,24602
2019-10-27 22:00:00+00:00,Unknown,,2859
2019-10-27 23:00:00+00:00,KV15messages,,6
2019-10-27 23:00:00+00:00,KV17cvlinfo,,18
2019-10-27 23:00:00+00:00,KV6posinfo,,21080
2019-10-27 23:00:00+00:00,Unknown,,1303
