2019-10-20 00:00:00+00:00,KV7calendar,,16
2019-10-20 00:00:00+00:00,KV7planning,,4
2019-10-20 00:00:00+00:00,KV8passtimes,,8121
2019-10-20 01:00:00+00:00,KV8passtimes,,7592
2019-10-20 02:00:00+00:00,KV8passtimes,,6483
2019-10-20 03:00:00+00:00,KV8passtimes,,4487
2019-10-20 04:00:00+00:00,KV8passtimes,,4167
2019-10-20 05:00:00+00:00,KV8generalmessages,,9
2019-10-20 05:00:00+00:00,KV8passtimes,,10451
2019-10-20 06:00:00+00:00,KV8passtimes,,16718
2019-10-20 07:00:00+00:00,KV8generalmessages,,6
2019-10-20 07:00:00+00:00,KV8passtimes,,18301
2019-10-20 08:00:00+00:00,KV7planning,,481
2019-10-20 08:00:00+00:00,KV8generalmessages,,29
2019-10-20 08:00:00+00:00,KV8passtimes,,18712
2019-10-20 09:00:00+00:00,KV7calendar,,2
2019-10-20 09:00:00+00:00,KV8generalmessages,,20
2019-10-20 09:00:00+00:00,KV8passtimes,,18961
2019-10-20 10:00:00+00:00,KV8generalmessages,,6
2019-10-20 10:00:00+00:00,KV8passtimes,,19266
2019-10-20 11:00:00+00:00,KV8generalmessages,,24
2019-10-20 11:00:00+00:00,KV8passtimes,,19325
2019-10-20 12:00:00+00:00,KV8generalmessages,,41
2019-10-20 12:00:00+00:00,KV8passtimes,,19388
2019-10-20 13:00:00+00:00,KV8generalmessages,,10
2019-10-20 13:00:00+00:00,KV8passtimes,,19846
2019-10-20 14:00:00+00:00,KV8generalmessages,,13
2019-10-20 14:00:00+00:00,KV8passtimes,,20475
2019-10-20 15:00:00+00:00,KV8generalmessages,,27
2019-10-20 15:00:00+00:00,KV8passtimes,,20362
2019-10-20 16:00:00+00:00,KV8generalmessages,,10
2019-10-20 16:00:00+00:00,KV8passtimes,,20255
2019-10-20 17:00:00+00:00,KV8generalmessages,,20
2019-10-20 17:00:00+00:00,KV8passtimes,,22663
2019-10-20 18:00:00+00:00,KV8generalmessages,,14
2019-10-20 18:00:00+00:00,KV8passtimes,,22351
2019-10-20 19:00:00+00:00,KV8generalmessages,,15
2019-10-20 19:00:00+00:00,KV8passtimes,,21978
2019-10-20 20:00:00+00:00,KV8generalmessages,,7
2019-10-20 20:00:00+00:00,KV8passtimes,,20850
2019-10-20 21:00:00+00:00,KV8generalmessages,,9
2019-10-20 21:00:00+00:00,KV8passtimes,,20858
2019-10-20 22:00:00+00:00,KV8generalmessages,,23
2019-10-20 22:00:00+00:00,KV8passtimes,,17426
2019-10-20 23:00:00+00:00,KV8generalmessages,,1
2019-10-20 23:00:00+00:00,KV8passtimes,,6806
