2019-10-26 00:00:00+00:00,InfoPlusDAS,,299
2019-10-26 00:00:00+00:00,InfoPlusDVS,,300
2019-10-26 00:00:00+00:00,InfoPlusPIL,,1
2019-10-26 00:00:00+00:00,InfoPlusPIS,,3
2019-10-26 00:00:00+00:00,InfoPlusRIT,,166
2019-10-26 00:00:00+00:00,InfoPlusVTBL,,1
2019-10-26 00:00:00+00:00,InfoPlusVTBS,,6
2019-10-26 00:00:00+00:00,InfoPlusVTBT,,1
2019-10-26 00:00:00+00:00,NStreinposities,,360
2019-10-26 00:00:00+00:00,Skywalker,,12
2019-10-26 01:00:00+00:00,InfoPlusDAS,,67
2019-10-26 01:00:00+00:00,InfoPlusDVS,,64
2019-10-26 01:00:00+00:00,InfoPlusRIT,,231
2019-10-26 01:00:00+00:00,NStreinposities,,360
2019-10-26 01:00:00+00:00,Skywalker,,12
2019-10-26 02:00:00+00:00,InfoPlusDAS,,258
2019-10-26 02:00:00+00:00,InfoPlusDVS,,316
2019-10-26 02:00:00+00:00,InfoPlusRIT,,310
2019-10-26 02:00:00+00:00,NStreinposities,,360
2019-10-26 02:00:00+00:00,Skywalker,,11
2019-10-26 03:00:00+00:00,InfoPlusDAS,,1393
2019-10-26 03:00:00+00:00,InfoPlusDVS,,1663
2019-10-26 03:00:00+00:00,InfoPlusRIT,,383
2019-10-26 03:00:00+00:00,NStreinposities,,360
2019-10-26 03:00:00+00:00,Skywalker,,12
2019-10-26 04:00:00+00:00,InfoPlusDAS,,4200
2019-10-26 04:00:00+00:00,InfoPlusDVS,,4743
2019-10-26 04:00:00+00:00,InfoPlusPIL,,2
2019-10-26 04:00:00+00:00,InfoPlusPIS,,38
2019-10-26 04:00:00+00:00,InfoPlusRIT,,1022
2019-10-26 04:00:00+00:00,InfoPlusTRB,,116
2019-10-26 04:00:00+00:00,NStreinposities,,360
2019-10-26 04:00:00+00:00,Skywalker,,12
2019-10-26 05:00:00+00:00,InfoPlusDAS,,7144
2019-10-26 05:00:00+00:00,InfoPlusDVS,,7788
2019-10-26 05:00:00+00:00,InfoPlusRIT,,1838
2019-10-26 05:00:00+00:00,InfoPlusVTBL,,3
2019-10-26 05:00:00+00:00,InfoPlusVTBS,,54
2019-10-26 05:00:00+00:00,InfoPlusVTBT,,3
2019-10-26 05:00:00+00:00,NStreinposities,,360
2019-10-26 05:00:00+00:00,Skywalker,,12
2019-10-26 06:00:00+00:00,InfoPlusDAS,,8025
2019-10-26 06:00:00+00:00,InfoPlusDVS,,8551
2019-10-26 06:00:00+00:00,InfoPlusPIL,,3
2019-10-26 06:00:00+00:00,InfoPlusPIS,,93
2019-10-26 06:00:00+00:00,InfoPlusRIT,,2034
2019-10-26 06:00:00+00:00,InfoPlusTRB,,316
2019-10-26 06:00:00+00:00,NStreinposities,,360
2019-10-26 06:00:00+00:00,Skywalker,,11
2019-10-26 07:00:00+00:00,InfoPlusDAS,,8292
2019-10-26 07:00:00+00:00,InfoPlusDVS,,8763
2019-10-26 07:00:00+00:00,InfoPlusPIL,,1
2019-10-26 07:00:00+00:00,InfoPlusPIS,,12
2019-10-26 07:00:00+00:00,InfoPlusRIT,,2072
2019-10-26 07:00:00+00:00,InfoPlusTRB,,81
2019-10-26 07:00:00+00:00,NStreinposities,,360
2019-10-26 07:00:00+00:00,Skywalker,,12
2019-10-26 08:00:00+00:00,InfoPlusDAS,,8765
2019-10-26 08:00:00+00:00,InfoPlusDVS,,9171
2019-10-26 08:00:00+00:00,InfoPlusPIL,,5
2019-10-26 08:00:00+00:00,InfoPlusPIS,,39
2019-10-26 08:00:00+00:00,InfoPlusRIT,,2189
2019-10-26 08:00:00+00:00,InfoPlusTRB,,211
2019-10-26 08:00:00+00:00,InfoPlusVTBL,,1
2019-10-26 08:00:00+00:00,InfoPlusVTBS,,17
2019-10-26 08:00:00+00:00,InfoPlusVTBT,,1
2019-10-26 08:00:00+00:00,NStreinposities,,360
2019-10-26 08:00:00+00:00,Skywalker,,12
2019-10-26 09:00:00+00:00,InfoPlusDAS,,8932
2019-10-26 09:00:00+00:00,InfoPlusDVS,,9367
2019-10-26 09:00:00+00:00,InfoPlusPIL,,5
2019-10-26 09:00:00+00:00,InfoPlusPIS,,242
2019-10-26 09:00:00+00:00,InfoPlusRIT,,2335
2019-10-26 09:00:00+00:00,InfoPlusTRB,,693
2019-10-26 09:00:00+00:00,InfoPlusVTBL,,1
2019-10-26 09:00:00+00:00,InfoPlusVTBS,,19
2019-10-26 09:00:00+00:00,InfoPlusVTBT,,1
2019-10-26 09:00:00+00:00,NStreinposities,,360
2019-10-26 09:00:00+00:00,Skywalker,,12
2019-10-26 10:00:00+00:00,InfoPlusDAS,,9372
2019-10-26 10:00:00+00:00,InfoPlusDVS,,9693
2019-10-26 10:00:00+00:00,InfoPlusPIL,,10
2019-10-26 10:00:00+00:00,InfoPlusPIS,,241
2019-10-26 10:00:00+00:00,InfoPlusRIT,,2341
2019-10-26 10:00:00+00:00,InfoPlusTRB,,965
2019-10-26 10:00:00+00:00,InfoPlusVTBL,,2
2019-10-26 10:00:00+00:00,InfoPlusVTBS,,20
2019-10-26 10:00:00+00:00,InfoPlusVTBT,,2
2019-10-26 10:00:00+00:00,NStreinposities,,360
2019-10-26 10:00:00+00:00,Skywalker,,12
2019-10-26 11:00:00+00:00,InfoPlusDAS,,9044
2019-10-26 11:00:00+00:00,InfoPlusDVS,,9461
2019-10-26 11:00:00+00:00,InfoPlusPIL,,2
2019-10-26 11:00:00+00:00,InfoPlusPIS,,207
2019-10-26 11:00:00+00:00,InfoPlusRIT,,2396
2019-10-26 11:00:00+00:00,InfoPlusTRB,,537
2019-10-26 11:00:00+00:00,InfoPlusVTBL,,5
2019-10-26 11:00:00+00:00,InfoPlusVTBS,,30
2019-10-26 11:00:00+00:00,InfoPlusVTBT,,5
2019-10-26 11:00:00+00:00,NStreinposities,,360
2019-10-26 11:00:00+00:00,Skywalker,,11
2019-10-26 12:00:00+00:00,InfoPlusDAS,,9146
2019-10-26 12:00:00+00:00,InfoPlusDVS,,9622
2019-10-26 12:00:00+00:00,InfoPlusPIL,,6
2019-10-26 12:00:00+00:00,InfoPlusPIS,,243
2019-10-26 12:00:00+00:00,InfoPlusRIT,,2448
2019-10-26 12:00:00+00:00,InfoPlusTRB,,687
2019-10-26 12:00:00+00:00,InfoPlusVTBL,,2
2019-10-26 12:00:00+00:00,InfoPlusVTBS,,6
2019-10-26 12:00:00+00:00,InfoPlusVTBT,,2
2019-10-26 12:00:00+00:00,NStreinposities,,360
2019-10-26 12:00:00+00:00,Skywalker,,12
2019-10-26 13:00:00+00:00,InfoPlusDAS,,8243
2019-10-26 13:00:00+00:00,InfoPlusDVS,,8676
2019-10-26 13:00:00+00:00,InfoPlusRIT,,2012
2019-10-26 13:00:00+00:00,InfoPlusVTBL,,2
2019-10-26 13:00:00+00:00,InfoPlusVTBS,,19
2019-10-26 13:00:00+00:00,InfoPlusVTBT,,2
2019-10-26 13:00:00+00:00,NStreinposities,,360
2019-10-26 13:00:00+00:00,Skywalker,,12
2019-10-26 14:00:00+00:00,InfoPlusDAS,,8426
2019-10-26 14:00:00+00:00,InfoPlusDVS,,8886
2019-10-26 14:00:00+00:00,InfoPlusPIL,,3
2019-10-26 14:00:00+00:00,InfoPlusPIS,,126
2019-10-26 14:00:00+00:00,InfoPlusRIT,,1945
2019-10-26 14:00:00+00:00,InfoPlusTRB,,336
2019-10-26 14:00:00+00:00,InfoPlusVTBL,,2
2019-10-26 14:00:00+00:00,InfoPlusVTBS,,9
2019-10-26 14:00:00+00:00,InfoPlusVTBT,,2
2019-10-26 14:00:00+00:00,NStreinposities,,360
2019-10-26 14:00:00+00:00,Skywalker,,12
2019-10-26 15:00:00+00:00,InfoPlusDAS,,8420
2019-10-26 15:00:00+00:00,InfoPlusDVS,,8883
2019-10-26 15:00:00+00:00,InfoPlusPIL,,5
2019-10-26 15:00:00+00:00,InfoPlusPIS,,66
2019-10-26 15:00:00+00:00,InfoPlusRIT,,1945
2019-10-26 15:00:00+00:00,InfoPlusTRB,,112
2019-10-26 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-26 15:00:00+00:00,InfoPlusVTBS,,19
2019-10-26 15:00:00+00:00,InfoPlusVTBT,,2
2019-10-26 15:00:00+00:00,NStreinposities,,360
2019-10-26 15:00:00+00:00,Skywalker,,12
2019-10-26 16:00:00+00:00,InfoPlusDAS,,8321
2019-10-26 16:00:00+00:00,InfoPlusDVS,,8736
2019-10-26 16:00:00+00:00,InfoPlusPIL,,9
2019-10-26 16:00:00+00:00,InfoPlusPIS,,274
2019-10-26 16:00:00+00:00,InfoPlusRIT,,2009
2019-10-26 16:00:00+00:00,InfoPlusTRB,,833
2019-10-26 16:00:00+00:00,InfoPlusVTBL,,1
2019-10-26 16:00:00+00:00,InfoPlusVTBS,,63
2019-10-26 16:00:00+00:00,NStreinposities,,360
2019-10-26 16:00:00+00:00,Skywalker,,11
2019-10-26 17:00:00+00:00,InfoPlusDAS,,8467
2019-10-26 17:00:00+00:00,InfoPlusDVS,,8863
2019-10-26 17:00:00+00:00,InfoPlusPIL,,2
2019-10-26 17:00:00+00:00,InfoPlusPIS,,72
2019-10-26 17:00:00+00:00,InfoPlusRIT,,2241
2019-10-26 17:00:00+00:00,InfoPlusTRB,,257
2019-10-26 17:00:00+00:00,InfoPlusVTBL,,3
2019-10-26 17:00:00+00:00,InfoPlusVTBS,,23
2019-10-26 17:00:00+00:00,InfoPlusVTBT,,3
2019-10-26 17:00:00+00:00,NStreinposities,,360
2019-10-26 17:00:00+00:00,Skywalker,,12
2019-10-26 18:00:00+00:00,InfoPlusDAS,,8214
2019-10-26 18:00:00+00:00,InfoPlusDVS,,8540
2019-10-26 18:00:00+00:00,InfoPlusPIL,,2
2019-10-26 18:00:00+00:00,InfoPlusPIS,,16
2019-10-26 18:00:00+00:00,InfoPlusRIT,,2142
2019-10-26 18:00:00+00:00,InfoPlusTRB,,111
2019-10-26 18:00:00+00:00,InfoPlusVTBL,,4
2019-10-26 18:00:00+00:00,InfoPlusVTBS,,22
2019-10-26 18:00:00+00:00,InfoPlusVTBT,,10
2019-10-26 18:00:00+00:00,NStreinposities,,360
2019-10-26 18:00:00+00:00,Skywalker,,12
2019-10-26 19:00:00+00:00,InfoPlusDAS,,7815
2019-10-26 19:00:00+00:00,InfoPlusDVS,,8109
2019-10-26 19:00:00+00:00,InfoPlusRIT,,1959
2019-10-26 19:00:00+00:00,InfoPlusVTBL,,1
2019-10-26 19:00:00+00:00,InfoPlusVTBS,,9
2019-10-26 19:00:00+00:00,InfoPlusVTBT,,1
2019-10-26 19:00:00+00:00,NStreinposities,,360
2019-10-26 19:00:00+00:00,Skywalker,,12
2019-10-26 20:00:00+00:00,InfoPlusDAS,,7710
2019-10-26 20:00:00+00:00,InfoPlusDVS,,7984
2019-10-26 20:00:00+00:00,InfoPlusPIL,,4
2019-10-26 20:00:00+00:00,InfoPlusPIS,,217
2019-10-26 20:00:00+00:00,InfoPlusRIT,,1905
2019-10-26 20:00:00+00:00,InfoPlusTRB,,461
2019-10-26 20:00:00+00:00,NStreinposities,,360
2019-10-26 20:00:00+00:00,Skywalker,,12
2019-10-26 21:00:00+00:00,InfoPlusDAS,,7221
2019-10-26 21:00:00+00:00,InfoPlusDVS,,7338
2019-10-26 21:00:00+00:00,InfoPlusRIT,,1911
2019-10-26 21:00:00+00:00,NStreinposities,,360
2019-10-26 21:00:00+00:00,Skywalker,,11
2019-10-26 22:00:00+00:00,InfoPlusDAS,,5268
2019-10-26 22:00:00+00:00,InfoPlusDVS,,5165
2019-10-26 22:00:00+00:00,InfoPlusRIT,,1463
2019-10-26 22:00:00+00:00,NStreinposities,,360
2019-10-26 22:00:00+00:00,Skywalker,,12
2019-10-26 23:00:00+00:00,InfoPlusDAS,,1858
2019-10-26 23:00:00+00:00,InfoPlusDVS,,1770
2019-10-26 23:00:00+00:00,InfoPlusRIT,,591
2019-10-26 23:00:00+00:00,NStreinposities,,360
2019-10-26 23:00:00+00:00,Skywalker,,12
