2019-10-22 00:00:00+00:00,InfoPlusDAS,,62
2019-10-22 00:00:00+00:00,InfoPlusDVS,,54
2019-10-22 00:00:00+00:00,InfoPlusRIT,,290
2019-10-22 00:00:00+00:00,NStreinposities,,360
2019-10-22 00:00:00+00:00,Skywalker,,11
2019-10-22 01:00:00+00:00,InfoPlusDAS,,81
2019-10-22 01:00:00+00:00,InfoPlusDVS,,93
2019-10-22 01:00:00+00:00,InfoPlusRIT,,491
2019-10-22 01:00:00+00:00,NStreinposities,,360
2019-10-22 01:00:00+00:00,Skywalker,,12
2019-10-22 02:00:00+00:00,InfoPlusDAS,,999
2019-10-22 02:00:00+00:00,InfoPlusDVS,,1250
2019-10-22 02:00:00+00:00,InfoPlusRIT,,489
2019-10-22 02:00:00+00:00,NStreinposities,,360
2019-10-22 02:00:00+00:00,Skywalker,,12
2019-10-22 03:00:00+00:00,InfoPlusDAS,,4456
2019-10-22 03:00:00+00:00,InfoPlusDVS,,5145
2019-10-22 03:00:00+00:00,InfoPlusRIT,,1071
2019-10-22 03:00:00+00:00,NStreinposities,,360
2019-10-22 03:00:00+00:00,Skywalker,,12
2019-10-22 04:00:00+00:00,InfoPlusDAS,,9596
2019-10-22 04:00:00+00:00,InfoPlusDVS,,10316
2019-10-22 04:00:00+00:00,InfoPlusPIL,,1
2019-10-22 04:00:00+00:00,InfoPlusPIS,,35
2019-10-22 04:00:00+00:00,InfoPlusRIT,,2460
2019-10-22 04:00:00+00:00,InfoPlusTRB,,74
2019-10-22 04:00:00+00:00,NStreinposities,,360
2019-10-22 04:00:00+00:00,Skywalker,,12
2019-10-22 05:00:00+00:00,InfoPlusDAS,,12176
2019-10-22 05:00:00+00:00,InfoPlusDVS,,12597
2019-10-22 05:00:00+00:00,InfoPlusPIL,,4
2019-10-22 05:00:00+00:00,InfoPlusPIS,,247
2019-10-22 05:00:00+00:00,InfoPlusRIT,,3737
2019-10-22 05:00:00+00:00,InfoPlusTRB,,763
2019-10-22 05:00:00+00:00,InfoPlusVTBL,,1
2019-10-22 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-22 05:00:00+00:00,InfoPlusVTBT,,1
2019-10-22 05:00:00+00:00,NStreinposities,,360
2019-10-22 05:00:00+00:00,Skywalker,,11
2019-10-22 06:00:00+00:00,InfoPlusDAS,,11740
2019-10-22 06:00:00+00:00,InfoPlusDVS,,12050
2019-10-22 06:00:00+00:00,InfoPlusPIL,,3
2019-10-22 06:00:00+00:00,InfoPlusPIS,,147
2019-10-22 06:00:00+00:00,InfoPlusRIT,,3396
2019-10-22 06:00:00+00:00,InfoPlusTRB,,365
2019-10-22 06:00:00+00:00,InfoPlusVTBL,,3
2019-10-22 06:00:00+00:00,InfoPlusVTBS,,6
2019-10-22 06:00:00+00:00,InfoPlusVTBT,,3
2019-10-22 06:00:00+00:00,NStreinposities,,360
2019-10-22 06:00:00+00:00,Skywalker,,12
2019-10-22 07:00:00+00:00,InfoPlusDAS,,11005
2019-10-22 07:00:00+00:00,InfoPlusDVS,,11313
2019-10-22 07:00:00+00:00,InfoPlusPIL,,2
2019-10-22 07:00:00+00:00,InfoPlusPIS,,81
2019-10-22 07:00:00+00:00,InfoPlusRIT,,2966
2019-10-22 07:00:00+00:00,InfoPlusTRB,,176
2019-10-22 07:00:00+00:00,InfoPlusVTBS,,3
2019-10-22 07:00:00+00:00,InfoPlusVTBT,,1
2019-10-22 07:00:00+00:00,NStreinposities,,360
2019-10-22 07:00:00+00:00,Skywalker,,12
2019-10-22 08:00:00+00:00,InfoPlusDAS,,10606
2019-10-22 08:00:00+00:00,InfoPlusDVS,,10900
2019-10-22 08:00:00+00:00,InfoPlusPIL,,4
2019-10-22 08:00:00+00:00,InfoPlusPIS,,190
2019-10-22 08:00:00+00:00,InfoPlusRIT,,2794
2019-10-22 08:00:00+00:00,InfoPlusTRB,,289
2019-10-22 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-22 08:00:00+00:00,InfoPlusVTBS,,6
2019-10-22 08:00:00+00:00,InfoPlusVTBT,,2
2019-10-22 08:00:00+00:00,NStreinposities,,360
2019-10-22 08:00:00+00:00,Skywalker,,12
2019-10-22 09:00:00+00:00,InfoPlusDAS,,10034
2019-10-22 09:00:00+00:00,InfoPlusDVS,,10442
2019-10-22 09:00:00+00:00,InfoPlusPIL,,2
2019-10-22 09:00:00+00:00,InfoPlusPIS,,27
2019-10-22 09:00:00+00:00,InfoPlusRIT,,2542
2019-10-22 09:00:00+00:00,InfoPlusTRB,,81
2019-10-22 09:00:00+00:00,InfoPlusVTBS,,2
2019-10-22 09:00:00+00:00,InfoPlusVTBT,,2
2019-10-22 09:00:00+00:00,NStreinposities,,360
2019-10-22 09:00:00+00:00,Skywalker,,12
2019-10-22 10:00:00+00:00,InfoPlusDAS,,10272
2019-10-22 10:00:00+00:00,InfoPlusDVS,,10530
2019-10-22 10:00:00+00:00,InfoPlusPIL,,4
2019-10-22 10:00:00+00:00,InfoPlusPIS,,184
2019-10-22 10:00:00+00:00,InfoPlusRIT,,2502
2019-10-22 10:00:00+00:00,InfoPlusTRB,,443
2019-10-22 10:00:00+00:00,InfoPlusVTBL,,2
2019-10-22 10:00:00+00:00,InfoPlusVTBS,,7
2019-10-22 10:00:00+00:00,InfoPlusVTBT,,4
2019-10-22 10:00:00+00:00,NStreinposities,,359
2019-10-22 10:00:00+00:00,Skywalker,,11
2019-10-22 11:00:00+00:00,InfoPlusDAS,,9673
2019-10-22 11:00:00+00:00,InfoPlusDVS,,10002
2019-10-22 11:00:00+00:00,InfoPlusPIL,,5
2019-10-22 11:00:00+00:00,InfoPlusPIS,,91
2019-10-22 11:00:00+00:00,InfoPlusRIT,,2255
2019-10-22 11:00:00+00:00,InfoPlusTRB,,329
2019-10-22 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-22 11:00:00+00:00,InfoPlusVTBS,,1
2019-10-22 11:00:00+00:00,InfoPlusVTBT,,1
2019-10-22 11:00:00+00:00,NStreinposities,,360
2019-10-22 11:00:00+00:00,Skywalker,,12
2019-10-22 12:00:00+00:00,InfoPlusDAS,,10147
2019-10-22 12:00:00+00:00,InfoPlusDVS,,10504
2019-10-22 12:00:00+00:00,InfoPlusPIL,,6
2019-10-22 12:00:00+00:00,InfoPlusPIS,,251
2019-10-22 12:00:00+00:00,InfoPlusRIT,,2470
2019-10-22 12:00:00+00:00,InfoPlusTRB,,600
2019-10-22 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-22 12:00:00+00:00,InfoPlusVTBS,,7
2019-10-22 12:00:00+00:00,InfoPlusVTBT,,3
2019-10-22 12:00:00+00:00,NStreinposities,,360
2019-10-22 12:00:00+00:00,Skywalker,,12
2019-10-22 13:00:00+00:00,InfoPlusDAS,,11202
2019-10-22 13:00:00+00:00,InfoPlusDVS,,11547
2019-10-22 13:00:00+00:00,InfoPlusPIL,,12
2019-10-22 13:00:00+00:00,InfoPlusPIS,,378
2019-10-22 13:00:00+00:00,InfoPlusRIT,,3045
2019-10-22 13:00:00+00:00,InfoPlusTRB,,1368
2019-10-22 13:00:00+00:00,InfoPlusVTBS,,3
2019-10-22 13:00:00+00:00,InfoPlusVTBT,,2
2019-10-22 13:00:00+00:00,NStreinposities,,360
2019-10-22 13:00:00+00:00,Skywalker,,12
2019-10-22 14:00:00+00:00,InfoPlusDAS,,10462
2019-10-22 14:00:00+00:00,InfoPlusDVS,,10905
2019-10-22 14:00:00+00:00,InfoPlusPIL,,2
2019-10-22 14:00:00+00:00,InfoPlusPIS,,64
2019-10-22 14:00:00+00:00,InfoPlusRIT,,2520
2019-10-22 14:00:00+00:00,InfoPlusTRB,,135
2019-10-22 14:00:00+00:00,InfoPlusVTBL,,3
2019-10-22 14:00:00+00:00,InfoPlusVTBS,,9
2019-10-22 14:00:00+00:00,InfoPlusVTBT,,3
2019-10-22 14:00:00+00:00,NStreinposities,,360
2019-10-22 14:00:00+00:00,Skywalker,,12
2019-10-22 15:00:00+00:00,InfoPlusDAS,,11035
2019-10-22 15:00:00+00:00,InfoPlusDVS,,11370
2019-10-22 15:00:00+00:00,InfoPlusPIL,,6
2019-10-22 15:00:00+00:00,InfoPlusPIS,,99
2019-10-22 15:00:00+00:00,InfoPlusRIT,,2661
2019-10-22 15:00:00+00:00,InfoPlusTRB,,206
2019-10-22 15:00:00+00:00,InfoPlusVTBL,,1
2019-10-22 15:00:00+00:00,InfoPlusVTBS,,3
2019-10-22 15:00:00+00:00,InfoPlusVTBT,,1
2019-10-22 15:00:00+00:00,NStreinposities,,360
2019-10-22 15:00:00+00:00,Skywalker,,11
2019-10-22 16:00:00+00:00,InfoPlusDAS,,10617
2019-10-22 16:00:00+00:00,InfoPlusDVS,,10994
2019-10-22 16:00:00+00:00,InfoPlusPIL,,4
2019-10-22 16:00:00+00:00,InfoPlusPIS,,56
2019-10-22 16:00:00+00:00,InfoPlusRIT,,2612
2019-10-22 16:00:00+00:00,InfoPlusTRB,,84
2019-10-22 16:00:00+00:00,InfoPlusVTBL,,1
2019-10-22 16:00:00+00:00,InfoPlusVTBS,,3
2019-10-22 16:00:00+00:00,InfoPlusVTBT,,1
2019-10-22 16:00:00+00:00,NStreinposities,,360
2019-10-22 16:00:00+00:00,Skywalker,,12
2019-10-22 17:00:00+00:00,InfoPlusDAS,,10585
2019-10-22 17:00:00+00:00,InfoPlusDVS,,10770
2019-10-22 17:00:00+00:00,InfoPlusPIL,,5
2019-10-22 17:00:00+00:00,InfoPlusPIS,,140
2019-10-22 17:00:00+00:00,InfoPlusRIT,,2732
2019-10-22 17:00:00+00:00,InfoPlusTRB,,324
2019-10-22 17:00:00+00:00,InfoPlusVTBL,,4
2019-10-22 17:00:00+00:00,InfoPlusVTBS,,14
2019-10-22 17:00:00+00:00,InfoPlusVTBT,,4
2019-10-22 17:00:00+00:00,NStreinposities,,360
2019-10-22 17:00:00+00:00,Skywalker,,12
2019-10-22 18:00:00+00:00,InfoPlusDAS,,8808
2019-10-22 18:00:00+00:00,InfoPlusDVS,,9073
2019-10-22 18:00:00+00:00,InfoPlusPIL,,1
2019-10-22 18:00:00+00:00,InfoPlusPIS,,13
2019-10-22 18:00:00+00:00,InfoPlusRIT,,2098
2019-10-22 18:00:00+00:00,InfoPlusTRB,,28
2019-10-22 18:00:00+00:00,InfoPlusVTBL,,2
2019-10-22 18:00:00+00:00,InfoPlusVTBS,,7
2019-10-22 18:00:00+00:00,InfoPlusVTBT,,2
2019-10-22 18:00:00+00:00,NStreinposities,,360
2019-10-22 18:00:00+00:00,Skywalker,,12
2019-10-22 19:00:00+00:00,InfoPlusDAS,,7687
2019-10-22 19:00:00+00:00,InfoPlusDVS,,7839
2019-10-22 19:00:00+00:00,InfoPlusPIL,,2
2019-10-22 19:00:00+00:00,InfoPlusPIS,,20
2019-10-22 19:00:00+00:00,InfoPlusRIT,,1538
2019-10-22 19:00:00+00:00,InfoPlusTRB,,42
2019-10-22 19:00:00+00:00,InfoPlusVTBL,,9
2019-10-22 19:00:00+00:00,InfoPlusVTBS,,32
2019-10-22 19:00:00+00:00,InfoPlusVTBT,,9
2019-10-22 19:00:00+00:00,NStreinposities,,360
2019-10-22 19:00:00+00:00,Skywalker,,12
2019-10-22 20:00:00+00:00,InfoPlusDAS,,7042
2019-10-22 20:00:00+00:00,InfoPlusDVS,,7169
2019-10-22 20:00:00+00:00,InfoPlusRIT,,1384
2019-10-22 20:00:00+00:00,InfoPlusVTBS,,2
2019-10-22 20:00:00+00:00,InfoPlusVTBT,,2
2019-10-22 20:00:00+00:00,NStreinposities,,360
2019-10-22 20:00:00+00:00,Skywalker,,11
2019-10-22 21:00:00+00:00,InfoPlusDAS,,5958
2019-10-22 21:00:00+00:00,InfoPlusDVS,,5970
2019-10-22 21:00:00+00:00,InfoPlusRIT,,1228
2019-10-22 21:00:00+00:00,InfoPlusVTBL,,2
2019-10-22 21:00:00+00:00,InfoPlusVTBS,,6
2019-10-22 21:00:00+00:00,InfoPlusVTBT,,2
2019-10-22 21:00:00+00:00,NStreinposities,,360
2019-10-22 21:00:00+00:00,Skywalker,,12
2019-10-22 22:00:00+00:00,InfoPlusDAS,,3628
2019-10-22 22:00:00+00:00,InfoPlusDVS,,3557
2019-10-22 22:00:00+00:00,InfoPlusRIT,,830
2019-10-22 22:00:00+00:00,InfoPlusVTBS,,1
2019-10-22 22:00:00+00:00,InfoPlusVTBT,,2
2019-10-22 22:00:00+00:00,NStreinposities,,360
2019-10-22 22:00:00+00:00,Skywalker,,12
2019-10-22 23:00:00+00:00,InfoPlusDAS,,476
2019-10-22 23:00:00+00:00,InfoPlusDVS,,459
2019-10-22 23:00:00+00:00,InfoPlusRIT,,176
2019-10-22 23:00:00+00:00,NStreinposities,,360
2019-10-22 23:00:00+00:00,Skywalker,,12
