2019-10-07 00:00:00+00:00,InfoPlusDAS,,57
2019-10-07 00:00:00+00:00,InfoPlusDVS,,62
2019-10-07 00:00:00+00:00,InfoPlusRIT,,265
2019-10-07 00:00:00+00:00,InfoPlusVTBL,,1
2019-10-07 00:00:00+00:00,InfoPlusVTBS,,40
2019-10-07 00:00:00+00:00,NStreinposities,,360
2019-10-07 00:00:00+00:00,Skywalker,,11
2019-10-07 01:00:00+00:00,InfoPlusDAS,,78
2019-10-07 01:00:00+00:00,InfoPlusDVS,,102
2019-10-07 01:00:00+00:00,InfoPlusRIT,,493
2019-10-07 01:00:00+00:00,NStreinposities,,360
2019-10-07 01:00:00+00:00,Skywalker,,12
2019-10-07 02:00:00+00:00,InfoPlusDAS,,1052
2019-10-07 02:00:00+00:00,InfoPlusDVS,,1248
2019-10-07 02:00:00+00:00,InfoPlusRIT,,457
2019-10-07 02:00:00+00:00,NStreinposities,,360
2019-10-07 02:00:00+00:00,Skywalker,,12
2019-10-07 03:00:00+00:00,InfoPlusDAS,,4619
2019-10-07 03:00:00+00:00,InfoPlusDVS,,5113
2019-10-07 03:00:00+00:00,InfoPlusPIL,,2
2019-10-07 03:00:00+00:00,InfoPlusPIS,,140
2019-10-07 03:00:00+00:00,InfoPlusRIT,,1139
2019-10-07 03:00:00+00:00,InfoPlusTRB,,103
2019-10-07 03:00:00+00:00,NStreinposities,,360
2019-10-07 03:00:00+00:00,Skywalker,,12
2019-10-07 04:00:00+00:00,InfoPlusDAS,,11010
2019-10-07 04:00:00+00:00,InfoPlusDVS,,11387
2019-10-07 04:00:00+00:00,InfoPlusPIL,,9
2019-10-07 04:00:00+00:00,InfoPlusPIS,,359
2019-10-07 04:00:00+00:00,InfoPlusRIT,,2988
2019-10-07 04:00:00+00:00,InfoPlusTRB,,774
2019-10-07 04:00:00+00:00,InfoPlusVTBS,,12
2019-10-07 04:00:00+00:00,NStreinposities,,360
2019-10-07 04:00:00+00:00,Skywalker,,11
2019-10-07 05:00:00+00:00,InfoPlusDAS,,13051
2019-10-07 05:00:00+00:00,InfoPlusDVS,,13122
2019-10-07 05:00:00+00:00,InfoPlusPIL,,1
2019-10-07 05:00:00+00:00,InfoPlusPIS,,22
2019-10-07 05:00:00+00:00,InfoPlusRIT,,3499
2019-10-07 05:00:00+00:00,InfoPlusTRB,,341
2019-10-07 05:00:00+00:00,InfoPlusVTBS,,11
2019-10-07 05:00:00+00:00,NStreinposities,,360
2019-10-07 05:00:00+00:00,Skywalker,,12
2019-10-07 06:00:00+00:00,InfoPlusDAS,,12828
2019-10-07 06:00:00+00:00,InfoPlusDVS,,13005
2019-10-07 06:00:00+00:00,InfoPlusPIL,,7
2019-10-07 06:00:00+00:00,InfoPlusPIS,,180
2019-10-07 06:00:00+00:00,InfoPlusRIT,,3824
2019-10-07 06:00:00+00:00,InfoPlusTRB,,437
2019-10-07 06:00:00+00:00,InfoPlusVTBL,,6
2019-10-07 06:00:00+00:00,InfoPlusVTBS,,23
2019-10-07 06:00:00+00:00,InfoPlusVTBT,,6
2019-10-07 06:00:00+00:00,NStreinposities,,360
2019-10-07 06:00:00+00:00,Skywalker,,12
2019-10-07 07:00:00+00:00,InfoPlusDAS,,11800
2019-10-07 07:00:00+00:00,InfoPlusDVS,,11723
2019-10-07 07:00:00+00:00,InfoPlusPIL,,6
2019-10-07 07:00:00+00:00,InfoPlusPIS,,67
2019-10-07 07:00:00+00:00,InfoPlusRIT,,3321
2019-10-07 07:00:00+00:00,InfoPlusTRB,,244
2019-10-07 07:00:00+00:00,InfoPlusVTBL,,5
2019-10-07 07:00:00+00:00,InfoPlusVTBS,,30
2019-10-07 07:00:00+00:00,InfoPlusVTBT,,5
2019-10-07 07:00:00+00:00,NStreinposities,,360
2019-10-07 07:00:00+00:00,Skywalker,,12
2019-10-07 08:00:00+00:00,InfoPlusDAS,,10206
2019-10-07 08:00:00+00:00,InfoPlusDVS,,10423
2019-10-07 08:00:00+00:00,InfoPlusRIT,,2448
2019-10-07 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-07 08:00:00+00:00,InfoPlusVTBS,,4
2019-10-07 08:00:00+00:00,InfoPlusVTBT,,2
2019-10-07 08:00:00+00:00,NStreinposities,,360
2019-10-07 08:00:00+00:00,Skywalker,,12
2019-10-07 09:00:00+00:00,InfoPlusDAS,,10182
2019-10-07 09:00:00+00:00,InfoPlusDVS,,10208
2019-10-07 09:00:00+00:00,InfoPlusPIL,,5
2019-10-07 09:00:00+00:00,InfoPlusPIS,,124
2019-10-07 09:00:00+00:00,InfoPlusRIT,,2322
2019-10-07 09:00:00+00:00,InfoPlusTRB,,333
2019-10-07 09:00:00+00:00,InfoPlusVTBL,,1
2019-10-07 09:00:00+00:00,InfoPlusVTBS,,15
2019-10-07 09:00:00+00:00,InfoPlusVTBT,,1
2019-10-07 09:00:00+00:00,NStreinposities,,360
2019-10-07 09:00:00+00:00,Skywalker,,11
2019-10-07 10:00:00+00:00,InfoPlusDAS,,9655
2019-10-07 10:00:00+00:00,InfoPlusDVS,,9877
2019-10-07 10:00:00+00:00,InfoPlusPIL,,2
2019-10-07 10:00:00+00:00,InfoPlusPIS,,23
2019-10-07 10:00:00+00:00,InfoPlusRIT,,2120
2019-10-07 10:00:00+00:00,InfoPlusTRB,,109
2019-10-07 10:00:00+00:00,InfoPlusVTBL,,2
2019-10-07 10:00:00+00:00,InfoPlusVTBS,,7
2019-10-07 10:00:00+00:00,InfoPlusVTBT,,3
2019-10-07 10:00:00+00:00,NStreinposities,,360
2019-10-07 10:00:00+00:00,Skywalker,,12
2019-10-07 11:00:00+00:00,InfoPlusDAS,,9859
2019-10-07 11:00:00+00:00,InfoPlusDVS,,10030
2019-10-07 11:00:00+00:00,InfoPlusPIL,,4
2019-10-07 11:00:00+00:00,InfoPlusPIS,,211
2019-10-07 11:00:00+00:00,InfoPlusRIT,,2315
2019-10-07 11:00:00+00:00,InfoPlusTRB,,276
2019-10-07 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-07 11:00:00+00:00,InfoPlusVTBS,,9
2019-10-07 11:00:00+00:00,InfoPlusVTBT,,8
2019-10-07 11:00:00+00:00,NStreinposities,,360
2019-10-07 11:00:00+00:00,Skywalker,,12
2019-10-07 12:00:00+00:00,InfoPlusDAS,,10302
2019-10-07 12:00:00+00:00,InfoPlusDVS,,10474
2019-10-07 12:00:00+00:00,InfoPlusPIL,,8
2019-10-07 12:00:00+00:00,InfoPlusPIS,,275
2019-10-07 12:00:00+00:00,InfoPlusRIT,,2508
2019-10-07 12:00:00+00:00,InfoPlusTRB,,624
2019-10-07 12:00:00+00:00,InfoPlusVTBL,,5
2019-10-07 12:00:00+00:00,InfoPlusVTBS,,31
2019-10-07 12:00:00+00:00,InfoPlusVTBT,,5
2019-10-07 12:00:00+00:00,NStreinposities,,360
2019-10-07 12:00:00+00:00,Skywalker,,12
2019-10-07 13:00:00+00:00,InfoPlusDAS,,10377
2019-10-07 13:00:00+00:00,InfoPlusDVS,,10665
2019-10-07 13:00:00+00:00,InfoPlusPIL,,1
2019-10-07 13:00:00+00:00,InfoPlusPIS,,46
2019-10-07 13:00:00+00:00,InfoPlusRIT,,2526
2019-10-07 13:00:00+00:00,InfoPlusTRB,,93
2019-10-07 13:00:00+00:00,InfoPlusVTBS,,2
2019-10-07 13:00:00+00:00,NStreinposities,,360
2019-10-07 13:00:00+00:00,Skywalker,,12
2019-10-07 14:00:00+00:00,InfoPlusDAS,,10864
2019-10-07 14:00:00+00:00,InfoPlusDVS,,11056
2019-10-07 14:00:00+00:00,InfoPlusPIL,,5
2019-10-07 14:00:00+00:00,InfoPlusPIS,,90
2019-10-07 14:00:00+00:00,InfoPlusRIT,,2454
2019-10-07 14:00:00+00:00,InfoPlusTRB,,325
2019-10-07 14:00:00+00:00,InfoPlusVTBL,,3
2019-10-07 14:00:00+00:00,InfoPlusVTBS,,8
2019-10-07 14:00:00+00:00,InfoPlusVTBT,,3
2019-10-07 14:00:00+00:00,NStreinposities,,360
2019-10-07 14:00:00+00:00,Skywalker,,11
2019-10-07 15:00:00+00:00,InfoPlusDAS,,11559
2019-10-07 15:00:00+00:00,InfoPlusDVS,,11672
2019-10-07 15:00:00+00:00,InfoPlusRIT,,2618
2019-10-07 15:00:00+00:00,InfoPlusVTBL,,4
2019-10-07 15:00:00+00:00,InfoPlusVTBS,,14
2019-10-07 15:00:00+00:00,InfoPlusVTBT,,4
2019-10-07 15:00:00+00:00,NStreinposities,,360
2019-10-07 15:00:00+00:00,Skywalker,,12
2019-10-07 16:00:00+00:00,InfoPlusDAS,,10259
2019-10-07 16:00:00+00:00,InfoPlusDVS,,10363
2019-10-07 16:00:00+00:00,InfoPlusRIT,,2156
2019-10-07 16:00:00+00:00,InfoPlusVTBL,,2
2019-10-07 16:00:00+00:00,InfoPlusVTBS,,10
2019-10-07 16:00:00+00:00,InfoPlusVTBT,,2
2019-10-07 16:00:00+00:00,NStreinposities,,360
2019-10-07 16:00:00+00:00,Skywalker,,12
2019-10-07 17:00:00+00:00,InfoPlusDAS,,9147
2019-10-07 17:00:00+00:00,InfoPlusDVS,,9262
2019-10-07 17:00:00+00:00,InfoPlusRIT,,1931
2019-10-07 17:00:00+00:00,InfoPlusVTBL,,3
2019-10-07 17:00:00+00:00,InfoPlusVTBS,,23
2019-10-07 17:00:00+00:00,InfoPlusVTBT,,6
2019-10-07 17:00:00+00:00,NStreinposities,,360
2019-10-07 17:00:00+00:00,Skywalker,,12
2019-10-07 18:00:00+00:00,InfoPlusDAS,,8119
2019-10-07 18:00:00+00:00,InfoPlusDVS,,8152
2019-10-07 18:00:00+00:00,InfoPlusRIT,,1686
2019-10-07 18:00:00+00:00,InfoPlusVTBL,,3
2019-10-07 18:00:00+00:00,InfoPlusVTBS,,12
2019-10-07 18:00:00+00:00,InfoPlusVTBT,,3
2019-10-07 18:00:00+00:00,NStreinposities,,360
2019-10-07 18:00:00+00:00,Skywalker,,12
2019-10-07 19:00:00+00:00,InfoPlusDAS,,8101
2019-10-07 19:00:00+00:00,InfoPlusDVS,,8136
2019-10-07 19:00:00+00:00,InfoPlusPIL,,5
2019-10-07 19:00:00+00:00,InfoPlusPIS,,213
2019-10-07 19:00:00+00:00,InfoPlusRIT,,1777
2019-10-07 19:00:00+00:00,InfoPlusTRB,,310
2019-10-07 19:00:00+00:00,InfoPlusVTBS,,2
2019-10-07 19:00:00+00:00,InfoPlusVTBT,,4
2019-10-07 19:00:00+00:00,NStreinposities,,360
2019-10-07 19:00:00+00:00,Skywalker,,11
2019-10-07 20:00:00+00:00,InfoPlusDAS,,7897
2019-10-07 20:00:00+00:00,InfoPlusDVS,,7877
2019-10-07 20:00:00+00:00,InfoPlusPIL,,1
2019-10-07 20:00:00+00:00,InfoPlusPIS,,63
2019-10-07 20:00:00+00:00,InfoPlusRIT,,9393
2019-10-07 20:00:00+00:00,InfoPlusTRB,,81
2019-10-07 20:00:00+00:00,NStreinposities,,60
2019-10-07 20:00:00+00:00,Skywalker,,12
2019-10-07 21:00:00+00:00,InfoPlusDAS,,6539
2019-10-07 21:00:00+00:00,InfoPlusDVS,,6442
2019-10-07 21:00:00+00:00,InfoPlusRIT,,1444
2019-10-07 21:00:00+00:00,NStreinposities,,65
2019-10-07 21:00:00+00:00,Skywalker,,12
2019-10-07 22:00:00+00:00,InfoPlusDAS,,4239
2019-10-07 22:00:00+00:00,InfoPlusDVS,,3977
2019-10-07 22:00:00+00:00,InfoPlusRIT,,1056
2019-10-07 22:00:00+00:00,InfoPlusVTBL,,6
2019-10-07 22:00:00+00:00,InfoPlusVTBS,,29
2019-10-07 22:00:00+00:00,InfoPlusVTBT,,10
2019-10-07 22:00:00+00:00,NStreinposities,,360
2019-10-07 22:00:00+00:00,Skywalker,,12
2019-10-07 23:00:00+00:00,InfoPlusDAS,,601
2019-10-07 23:00:00+00:00,InfoPlusDVS,,532
2019-10-07 23:00:00+00:00,InfoPlusRIT,,207
2019-10-07 23:00:00+00:00,NStreinposities,,360
2019-10-07 23:00:00+00:00,Skywalker,,12
