2019-10-02 00:00:00+00:00,KV6posinfo,,4535
2019-10-02 00:00:00+00:00,Unknown,,71
2019-10-02 01:00:00+00:00,KV17cvlinfo,,26
2019-10-02 01:00:00+00:00,KV6posinfo,,4565
2019-10-02 01:00:00+00:00,Unknown,,71
2019-10-02 02:00:00+00:00,KV17cvlinfo,,61
2019-10-02 02:00:00+00:00,KV6posinfo,,6131
2019-10-02 02:00:00+00:00,Unknown,,177
2019-10-02 03:00:00+00:00,KV15messages,,3
2019-10-02 03:00:00+00:00,KV17cvlinfo,,132
2019-10-02 03:00:00+00:00,KV6posinfo,,16239
2019-10-02 03:00:00+00:00,Unknown,,1860
2019-10-02 04:00:00+00:00,KV15messages,,4
2019-10-02 04:00:00+00:00,KV17cvlinfo,,332
2019-10-02 04:00:00+00:00,KV6posinfo,,33469
2019-10-02 04:00:00+00:00,Unknown,,9745
2019-10-02 05:00:00+00:00,KV15messages,,13
2019-10-02 05:00:00+00:00,KV17cvlinfo,,313
2019-10-02 05:00:00+00:00,KV6posinfo,,44309
2019-10-02 05:00:00+00:00,Unknown,,14858
2019-10-02 06:00:00+00:00,KV15messages,,21
2019-10-02 06:00:00+00:00,KV17cvlinfo,,298
2019-10-02 06:00:00+00:00,KV6posinfo,,44822
2019-10-02 06:00:00+00:00,Unknown,,15037
2019-10-02 07:00:00+00:00,KV15messages,,13
2019-10-02 07:00:00+00:00,KV17cvlinfo,,253
2019-10-02 07:00:00+00:00,KV6posinfo,,40341
2019-10-02 07:00:00+00:00,Unknown,,13008
2019-10-02 08:00:00+00:00,KV15messages,,10
2019-10-02 08:00:00+00:00,KV17cvlinfo,,234
2019-10-02 08:00:00+00:00,KV6posinfo,,37956
2019-10-02 08:00:00+00:00,Unknown,,11214
2019-10-02 09:00:00+00:00,KV15messages,,230
2019-10-02 09:00:00+00:00,KV17cvlinfo,,240
2019-10-02 09:00:00+00:00,KV6posinfo,,38052
2019-10-02 09:00:00+00:00,Unknown,,10932
2019-10-02 10:00:00+00:00,KV15messages,,144
2019-10-02 10:00:00+00:00,KV17cvlinfo,,260
2019-10-02 10:00:00+00:00,KV6posinfo,,38011
2019-10-02 10:00:00+00:00,Unknown,,11263
2019-10-02 11:00:00+00:00,KV15messages,,37
2019-10-02 11:00:00+00:00,KV17cvlinfo,,271
2019-10-02 11:00:00+00:00,KV6posinfo,,38592
2019-10-02 11:00:00+00:00,Unknown,,11202
2019-10-02 12:00:00+00:00,KV15messages,,16
2019-10-02 12:00:00+00:00,KV17cvlinfo,,362
2019-10-02 12:00:00+00:00,KV6posinfo,,40981
2019-10-02 12:00:00+00:00,Unknown,,11659
2019-10-02 13:00:00+00:00,KV15messages,,20
2019-10-02 13:00:00+00:00,KV17cvlinfo,,381
2019-10-02 13:00:00+00:00,KV6posinfo,,42656
2019-10-02 13:00:00+00:00,Unknown,,13845
2019-10-02 14:00:00+00:00,KV15messages,,46
2019-10-02 14:00:00+00:00,KV17cvlinfo,,377
2019-10-02 14:00:00+00:00,KV6posinfo,,43999
2019-10-02 14:00:00+00:00,Unknown,,15199
2019-10-02 15:00:00+00:00,KV15messages,,78
2019-10-02 15:00:00+00:00,KV17cvlinfo,,315
2019-10-02 15:00:00+00:00,KV6posinfo,,44205
2019-10-02 15:00:00+00:00,Unknown,,15119
2019-10-02 16:00:00+00:00,KV15messages,,24
2019-10-02 16:00:00+00:00,KV17cvlinfo,,210
2019-10-02 16:00:00+00:00,KV6posinfo,,38838
2019-10-02 16:00:00+00:00,Unknown,,12824
2019-10-02 17:00:00+00:00,KV15messages,,9
2019-10-02 17:00:00+00:00,KV17cvlinfo,,183
2019-10-02 17:00:00+00:00,KV6posinfo,,32708
2019-10-02 17:00:00+00:00,Unknown,,7444
2019-10-02 18:00:00+00:00,KV15messages,,7
2019-10-02 18:00:00+00:00,KV17cvlinfo,,151
2019-10-02 18:00:00+00:00,KV6posinfo,,29422
2019-10-02 18:00:00+00:00,Unknown,,6163
2019-10-02 19:00:00+00:00,KV15messages,,3
2019-10-02 19:00:00+00:00,KV17cvlinfo,,124
2019-10-02 19:00:00+00:00,KV6posinfo,,28562
2019-10-02 19:00:00+00:00,Unknown,,5695
2019-10-02 20:00:00+00:00,KV15messages,,9
2019-10-02 20:00:00+00:00,KV17cvlinfo,,102
2019-10-02 20:00:00+00:00,KV6posinfo,,27471
2019-10-02 20:00:00+00:00,Unknown,,4893
2019-10-02 21:00:00+00:00,KV15messages,,16
2019-10-02 21:00:00+00:00,KV17cvlinfo,,56
2019-10-02 21:00:00+00:00,KV6posinfo,,24115
2019-10-02 21:00:00+00:00,Unknown,,4523
2019-10-02 22:00:00+00:00,KV15messages,,4
2019-10-02 22:00:00+00:00,KV17cvlinfo,,35
2019-10-02 22:00:00+00:00,KV6posinfo,,21789
2019-10-02 22:00:00+00:00,Unknown,,2179
2019-10-02 23:00:00+00:00,KV17cvlinfo,,2
2019-10-02 23:00:00+00:00,KV6posinfo,,9995
2019-10-02 23:00:00+00:00,Unknown,,152
