2019-10-25 00:00:00+00:00,KV6posinfo,,4846
2019-10-25 00:00:00+00:00,Unknown,,72
2019-10-25 01:00:00+00:00,KV17cvlinfo,,28
2019-10-25 01:00:00+00:00,KV6posinfo,,5130
2019-10-25 01:00:00+00:00,Unknown,,71
2019-10-25 02:00:00+00:00,KV17cvlinfo,,95
2019-10-25 02:00:00+00:00,KV6posinfo,,6763
2019-10-25 02:00:00+00:00,Unknown,,106
2019-10-25 03:00:00+00:00,KV17cvlinfo,,98
2019-10-25 03:00:00+00:00,KV6posinfo,,17484
2019-10-25 03:00:00+00:00,Unknown,,1131
2019-10-25 04:00:00+00:00,KV15messages,,9
2019-10-25 04:00:00+00:00,KV17cvlinfo,,371
2019-10-25 04:00:00+00:00,KV6posinfo,,32306
2019-10-25 04:00:00+00:00,Unknown,,6892
2019-10-25 05:00:00+00:00,KV15messages,,17
2019-10-25 05:00:00+00:00,KV17cvlinfo,,393
2019-10-25 05:00:00+00:00,KV6posinfo,,41111
2019-10-25 05:00:00+00:00,Unknown,,10549
2019-10-25 06:00:00+00:00,KV15messages,,6
2019-10-25 06:00:00+00:00,KV17cvlinfo,,294
2019-10-25 06:00:00+00:00,KV6posinfo,,42014
2019-10-25 06:00:00+00:00,Unknown,,10742
2019-10-25 07:00:00+00:00,KV15messages,,7
2019-10-25 07:00:00+00:00,KV17cvlinfo,,255
2019-10-25 07:00:00+00:00,KV6posinfo,,39120
2019-10-25 07:00:00+00:00,Unknown,,9299
2019-10-25 08:00:00+00:00,KV15messages,,15
2019-10-25 08:00:00+00:00,KV17cvlinfo,,290
2019-10-25 08:00:00+00:00,KV6posinfo,,37106
2019-10-25 08:00:00+00:00,Unknown,,8637
2019-10-25 09:00:00+00:00,KV15messages,,13
2019-10-25 09:00:00+00:00,KV17cvlinfo,,264
2019-10-25 09:00:00+00:00,KV6posinfo,,37486
2019-10-25 09:00:00+00:00,Unknown,,8319
2019-10-25 10:00:00+00:00,KV15messages,,24
2019-10-25 10:00:00+00:00,KV17cvlinfo,,334
2019-10-25 10:00:00+00:00,KV6posinfo,,37076
2019-10-25 10:00:00+00:00,Unknown,,8527
2019-10-25 11:00:00+00:00,KV15messages,,19
2019-10-25 11:00:00+00:00,KV17cvlinfo,,309
2019-10-25 11:00:00+00:00,KV6posinfo,,37874
2019-10-25 11:00:00+00:00,Unknown,,8357
2019-10-25 12:00:00+00:00,KV15messages,,21
2019-10-25 12:00:00+00:00,KV17cvlinfo,,382
2019-10-25 12:00:00+00:00,KV6posinfo,,39180
2019-10-25 12:00:00+00:00,Unknown,,8511
2019-10-25 13:00:00+00:00,KV15messages,,17
2019-10-25 13:00:00+00:00,KV17cvlinfo,,369
2019-10-25 13:00:00+00:00,KV6posinfo,,40718
2019-10-25 13:00:00+00:00,Unknown,,10157
2019-10-25 14:00:00+00:00,KV15messages,,48
2019-10-25 14:00:00+00:00,KV17cvlinfo,,358
2019-10-25 14:00:00+00:00,KV6posinfo,,42807
2019-10-25 14:00:00+00:00,Unknown,,11204
2019-10-25 15:00:00+00:00,KV15messages,,34
2019-10-25 15:00:00+00:00,KV17cvlinfo,,376
2019-10-25 15:00:00+00:00,KV6posinfo,,43043
2019-10-25 15:00:00+00:00,Unknown,,11045
2019-10-25 16:00:00+00:00,KV15messages,,42
2019-10-25 16:00:00+00:00,KV17cvlinfo,,252
2019-10-25 16:00:00+00:00,KV6posinfo,,38601
2019-10-25 16:00:00+00:00,Unknown,,9529
2019-10-25 17:00:00+00:00,KV15messages,,15
2019-10-25 17:00:00+00:00,KV17cvlinfo,,215
2019-10-25 17:00:00+00:00,KV6posinfo,,32441
2019-10-25 17:00:00+00:00,Unknown,,5836
2019-10-25 18:00:00+00:00,KV15messages,,17
2019-10-25 18:00:00+00:00,KV17cvlinfo,,166
2019-10-25 18:00:00+00:00,KV6posinfo,,29008
2019-10-25 18:00:00+00:00,Unknown,,4602
2019-10-25 19:00:00+00:00,KV15messages,,11
2019-10-25 19:00:00+00:00,KV17cvlinfo,,153
2019-10-25 19:00:00+00:00,KV6posinfo,,28133
2019-10-25 19:00:00+00:00,Unknown,,4381
2019-10-25 20:00:00+00:00,KV15messages,,11
2019-10-25 20:00:00+00:00,KV17cvlinfo,,153
2019-10-25 20:00:00+00:00,KV6posinfo,,27338
2019-10-25 20:00:00+00:00,Unknown,,3779
2019-10-25 21:00:00+00:00,KV17cvlinfo,,100
2019-10-25 21:00:00+00:00,KV6posinfo,,25118
2019-10-25 21:00:00+00:00,Unknown,,3404
2019-10-25 22:00:00+00:00,KV15messages,,14
2019-10-25 22:00:00+00:00,KV17cvlinfo,,21
2019-10-25 22:00:00+00:00,KV6posinfo,,20762
2019-10-25 22:00:00+00:00,Unknown,,1565
2019-10-25 23:00:00+00:00,KV15messages,,2
2019-10-25 23:00:00+00:00,KV17cvlinfo,,10
2019-10-25 23:00:00+00:00,KV6posinfo,,14240
2019-10-25 23:00:00+00:00,Unknown,,237
