2019-10-09 00:00:00+00:00,OVFiets,,52746
2019-10-09 01:00:00+00:00,OVFiets,,53044
2019-10-09 02:00:00+00:00,OVFiets,,52746
2019-10-09 03:00:00+00:00,OVFiets,,52746
2019-10-09 04:00:00+00:00,OVFiets,,52746
2019-10-09 05:00:00+00:00,OVFiets,,52832
2019-10-09 06:00:00+00:00,OVFiets,,52955
2019-10-09 07:00:00+00:00,OVFiets,,52749
2019-10-09 08:00:00+00:00,OVFiets,,53044
2019-10-09 09:00:00+00:00,OVFiets,,52746
2019-10-09 10:00:00+00:00,OVFiets,,52746
2019-10-09 11:00:00+00:00,OVFiets,,53044
2019-10-09 12:00:00+00:00,OVFiets,,52746
2019-10-09 13:00:00+00:00,OVFiets,,52746
2019-10-09 14:00:00+00:00,OVFiets,,52803
2019-10-09 15:00:00+00:00,OVFiets,,26763
