2019-10-04 00:00:00+00:00,KV6posinfo,,5145
2019-10-04 00:00:00+00:00,Unknown,,130
2019-10-04 01:00:00+00:00,KV17cvlinfo,,18
2019-10-04 01:00:00+00:00,KV6posinfo,,5108
2019-10-04 01:00:00+00:00,Unknown,,129
2019-10-04 02:00:00+00:00,KV17cvlinfo,,77
2019-10-04 02:00:00+00:00,KV6posinfo,,6895
2019-10-04 02:00:00+00:00,Unknown,,240
2019-10-04 03:00:00+00:00,KV15messages,,1
2019-10-04 03:00:00+00:00,KV17cvlinfo,,131
2019-10-04 03:00:00+00:00,KV6posinfo,,16196
2019-10-04 03:00:00+00:00,Unknown,,1853
2019-10-04 04:00:00+00:00,KV15messages,,27
2019-10-04 04:00:00+00:00,KV17cvlinfo,,336
2019-10-04 04:00:00+00:00,KV6posinfo,,33738
2019-10-04 04:00:00+00:00,Unknown,,9171
2019-10-04 05:00:00+00:00,KV15messages,,19
2019-10-04 05:00:00+00:00,KV17cvlinfo,,331
2019-10-04 05:00:00+00:00,KV6posinfo,,42990
2019-10-04 05:00:00+00:00,Unknown,,14691
2019-10-04 06:00:00+00:00,KV15messages,,34
2019-10-04 06:00:00+00:00,KV17cvlinfo,,323
2019-10-04 06:00:00+00:00,KV6posinfo,,44166
2019-10-04 06:00:00+00:00,Unknown,,15027
2019-10-04 07:00:00+00:00,KV15messages,,29
2019-10-04 07:00:00+00:00,KV17cvlinfo,,296
2019-10-04 07:00:00+00:00,KV6posinfo,,39699
2019-10-04 07:00:00+00:00,Unknown,,12905
2019-10-04 08:00:00+00:00,KV15messages,,32
2019-10-04 08:00:00+00:00,KV17cvlinfo,,269
2019-10-04 08:00:00+00:00,KV6posinfo,,38058
2019-10-04 08:00:00+00:00,Unknown,,11856
2019-10-04 09:00:00+00:00,KV15messages,,19
2019-10-04 09:00:00+00:00,KV17cvlinfo,,197
2019-10-04 09:00:00+00:00,KV6posinfo,,30070
2019-10-04 09:00:00+00:00,Unknown,,9205
2019-10-04 10:00:00+00:00,KV15messages,,18
2019-10-04 10:00:00+00:00,KV17cvlinfo,,262
2019-10-04 10:00:00+00:00,KV6posinfo,,36518
2019-10-04 10:00:00+00:00,Unknown,,11841
2019-10-04 11:00:00+00:00,KV15messages,,23
2019-10-04 11:00:00+00:00,KV17cvlinfo,,288
2019-10-04 11:00:00+00:00,KV6posinfo,,38487
2019-10-04 11:00:00+00:00,Unknown,,11620
2019-10-04 12:00:00+00:00,KV15messages,,46
2019-10-04 12:00:00+00:00,KV17cvlinfo,,354
2019-10-04 12:00:00+00:00,KV6posinfo,,39332
2019-10-04 12:00:00+00:00,Unknown,,12096
2019-10-04 13:00:00+00:00,KV15messages,,14
2019-10-04 13:00:00+00:00,KV17cvlinfo,,339
2019-10-04 13:00:00+00:00,KV6posinfo,,42290
2019-10-04 13:00:00+00:00,Unknown,,14178
2019-10-04 14:00:00+00:00,KV15messages,,69
2019-10-04 14:00:00+00:00,KV17cvlinfo,,347
2019-10-04 14:00:00+00:00,KV6posinfo,,43334
2019-10-04 14:00:00+00:00,Unknown,,15275
2019-10-04 15:00:00+00:00,KV15messages,,41
2019-10-04 15:00:00+00:00,KV17cvlinfo,,360
2019-10-04 15:00:00+00:00,KV6posinfo,,43732
2019-10-04 15:00:00+00:00,Unknown,,15140
2019-10-04 16:00:00+00:00,KV15messages,,32
2019-10-04 16:00:00+00:00,KV17cvlinfo,,240
2019-10-04 16:00:00+00:00,KV6posinfo,,39356
2019-10-04 16:00:00+00:00,Unknown,,12603
2019-10-04 17:00:00+00:00,KV15messages,,2
2019-10-04 17:00:00+00:00,KV17cvlinfo,,158
2019-10-04 17:00:00+00:00,KV6posinfo,,33379
2019-10-04 17:00:00+00:00,Unknown,,7605
2019-10-04 18:00:00+00:00,KV15messages,,15
2019-10-04 18:00:00+00:00,KV17cvlinfo,,157
2019-10-04 18:00:00+00:00,KV6posinfo,,29524
2019-10-04 18:00:00+00:00,Unknown,,5993
2019-10-04 19:00:00+00:00,KV17cvlinfo,,155
2019-10-04 19:00:00+00:00,KV6posinfo,,28569
2019-10-04 19:00:00+00:00,Unknown,,5888
2019-10-04 20:00:00+00:00,KV15messages,,2
2019-10-04 20:00:00+00:00,KV17cvlinfo,,102
2019-10-04 20:00:00+00:00,KV6posinfo,,27204
2019-10-04 20:00:00+00:00,Unknown,,4770
2019-10-04 21:00:00+00:00,KV15messages,,4
2019-10-04 21:00:00+00:00,KV17cvlinfo,,117
2019-10-04 21:00:00+00:00,KV6posinfo,,24895
2019-10-04 21:00:00+00:00,Unknown,,4208
2019-10-04 22:00:00+00:00,KV15messages,,7
2019-10-04 22:00:00+00:00,KV17cvlinfo,,15
2019-10-04 22:00:00+00:00,KV6posinfo,,22399
2019-10-04 22:00:00+00:00,Unknown,,1994
2019-10-04 23:00:00+00:00,KV15messages,,1
2019-10-04 23:00:00+00:00,KV17cvlinfo,,2
2019-10-04 23:00:00+00:00,KV6posinfo,,13619
2019-10-04 23:00:00+00:00,Unknown,,87
