2019-10-25 00:00:00+00:00,InfoPlusDAS,,53
2019-10-25 00:00:00+00:00,InfoPlusDVS,,45
2019-10-25 00:00:00+00:00,InfoPlusRIT,,311
2019-10-25 00:00:00+00:00,NStreinposities,,360
2019-10-25 00:00:00+00:00,Skywalker,,12
2019-10-25 01:00:00+00:00,InfoPlusDAS,,71
2019-10-25 01:00:00+00:00,InfoPlusDVS,,96
2019-10-25 01:00:00+00:00,InfoPlusRIT,,529
2019-10-25 01:00:00+00:00,NStreinposities,,360
2019-10-25 01:00:00+00:00,Skywalker,,11
2019-10-25 02:00:00+00:00,InfoPlusDAS,,1002
2019-10-25 02:00:00+00:00,InfoPlusDVS,,1232
2019-10-25 02:00:00+00:00,InfoPlusRIT,,478
2019-10-25 02:00:00+00:00,NStreinposities,,360
2019-10-25 02:00:00+00:00,Skywalker,,12
2019-10-25 03:00:00+00:00,InfoPlusDAS,,4535
2019-10-25 03:00:00+00:00,InfoPlusDVS,,5075
2019-10-25 03:00:00+00:00,InfoPlusRIT,,968
2019-10-25 03:00:00+00:00,NStreinposities,,360
2019-10-25 03:00:00+00:00,Skywalker,,12
2019-10-25 04:00:00+00:00,InfoPlusDAS,,9780
2019-10-25 04:00:00+00:00,InfoPlusDVS,,10368
2019-10-25 04:00:00+00:00,InfoPlusPIL,,2
2019-10-25 04:00:00+00:00,InfoPlusPIS,,44
2019-10-25 04:00:00+00:00,InfoPlusRIT,,2530
2019-10-25 04:00:00+00:00,InfoPlusTRB,,91
2019-10-25 04:00:00+00:00,NStreinposities,,360
2019-10-25 04:00:00+00:00,Skywalker,,12
2019-10-25 05:00:00+00:00,InfoPlusDAS,,11870
2019-10-25 05:00:00+00:00,InfoPlusDVS,,12343
2019-10-25 05:00:00+00:00,InfoPlusPIL,,4
2019-10-25 05:00:00+00:00,InfoPlusPIS,,120
2019-10-25 05:00:00+00:00,InfoPlusRIT,,3727
2019-10-25 05:00:00+00:00,InfoPlusTRB,,298
2019-10-25 05:00:00+00:00,InfoPlusVTBL,,3
2019-10-25 05:00:00+00:00,InfoPlusVTBS,,9
2019-10-25 05:00:00+00:00,InfoPlusVTBT,,3
2019-10-25 05:00:00+00:00,NStreinposities,,360
2019-10-25 05:00:00+00:00,Skywalker,,12
2019-10-25 06:00:00+00:00,InfoPlusDAS,,11484
2019-10-25 06:00:00+00:00,InfoPlusDVS,,11668
2019-10-25 06:00:00+00:00,InfoPlusPIL,,1
2019-10-25 06:00:00+00:00,InfoPlusPIS,,28
2019-10-25 06:00:00+00:00,InfoPlusRIT,,3325
2019-10-25 06:00:00+00:00,InfoPlusTRB,,77
2019-10-25 06:00:00+00:00,InfoPlusVTBS,,2
2019-10-25 06:00:00+00:00,InfoPlusVTBT,,4
2019-10-25 06:00:00+00:00,NStreinposities,,360
2019-10-25 06:00:00+00:00,Skywalker,,11
2019-10-25 07:00:00+00:00,InfoPlusDAS,,10994
2019-10-25 07:00:00+00:00,InfoPlusDVS,,11321
2019-10-25 07:00:00+00:00,InfoPlusPIL,,8
2019-10-25 07:00:00+00:00,InfoPlusPIS,,165
2019-10-25 07:00:00+00:00,InfoPlusRIT,,3498
2019-10-25 07:00:00+00:00,InfoPlusTRB,,670
2019-10-25 07:00:00+00:00,InfoPlusVTBS,,9
2019-10-25 07:00:00+00:00,InfoPlusVTBT,,1
2019-10-25 07:00:00+00:00,NStreinposities,,360
2019-10-25 07:00:00+00:00,Skywalker,,12
2019-10-25 08:00:00+00:00,InfoPlusDAS,,12324
2019-10-25 08:00:00+00:00,InfoPlusDVS,,12346
2019-10-25 08:00:00+00:00,InfoPlusPIL,,28
2019-10-25 08:00:00+00:00,InfoPlusPIS,,988
2019-10-25 08:00:00+00:00,InfoPlusRIT,,4629
2019-10-25 08:00:00+00:00,InfoPlusTRB,,1942
2019-10-25 08:00:00+00:00,InfoPlusVTBL,,4
2019-10-25 08:00:00+00:00,InfoPlusVTBS,,28
2019-10-25 08:00:00+00:00,InfoPlusVTBT,,4
2019-10-25 08:00:00+00:00,NStreinposities,,360
2019-10-25 08:00:00+00:00,Skywalker,,12
2019-10-25 09:00:00+00:00,InfoPlusDAS,,11213
2019-10-25 09:00:00+00:00,InfoPlusDVS,,11412
2019-10-25 09:00:00+00:00,InfoPlusPIL,,13
2019-10-25 09:00:00+00:00,InfoPlusPIS,,466
2019-10-25 09:00:00+00:00,InfoPlusRIT,,8197
2019-10-25 09:00:00+00:00,InfoPlusTRB,,1562
2019-10-25 09:00:00+00:00,InfoPlusVTBL,,4
2019-10-25 09:00:00+00:00,InfoPlusVTBS,,30
2019-10-25 09:00:00+00:00,InfoPlusVTBT,,14
2019-10-25 09:00:00+00:00,NStreinposities,,360
2019-10-25 09:00:00+00:00,Skywalker,,12
2019-10-25 10:00:00+00:00,InfoPlusDAS,,11681
2019-10-25 10:00:00+00:00,InfoPlusDVS,,11748
2019-10-25 10:00:00+00:00,InfoPlusPIL,,14
2019-10-25 10:00:00+00:00,InfoPlusPIS,,454
2019-10-25 10:00:00+00:00,InfoPlusRIT,,3401
2019-10-25 10:00:00+00:00,InfoPlusTRB,,1197
2019-10-25 10:00:00+00:00,InfoPlusVTBL,,1
2019-10-25 10:00:00+00:00,InfoPlusVTBS,,8
2019-10-25 10:00:00+00:00,InfoPlusVTBT,,2
2019-10-25 10:00:00+00:00,NStreinposities,,360
2019-10-25 10:00:00+00:00,Skywalker,,12
2019-10-25 11:00:00+00:00,InfoPlusDAS,,11562
2019-10-25 11:00:00+00:00,InfoPlusDVS,,11608
2019-10-25 11:00:00+00:00,InfoPlusPIL,,3
2019-10-25 11:00:00+00:00,InfoPlusPIS,,142
2019-10-25 11:00:00+00:00,InfoPlusRIT,,3065
2019-10-25 11:00:00+00:00,InfoPlusTRB,,590
2019-10-25 11:00:00+00:00,InfoPlusVTBL,,3
2019-10-25 11:00:00+00:00,InfoPlusVTBS,,15
2019-10-25 11:00:00+00:00,InfoPlusVTBT,,3
2019-10-25 11:00:00+00:00,NStreinposities,,360
2019-10-25 11:00:00+00:00,Skywalker,,11
2019-10-25 12:00:00+00:00,InfoPlusDAS,,11160
2019-10-25 12:00:00+00:00,InfoPlusDVS,,11165
2019-10-25 12:00:00+00:00,InfoPlusPIL,,13
2019-10-25 12:00:00+00:00,InfoPlusPIS,,275
2019-10-25 12:00:00+00:00,InfoPlusRIT,,2823
2019-10-25 12:00:00+00:00,InfoPlusTRB,,961
2019-10-25 12:00:00+00:00,NStreinposities,,360
2019-10-25 12:00:00+00:00,Skywalker,,12
2019-10-25 13:00:00+00:00,InfoPlusDAS,,10821
2019-10-25 13:00:00+00:00,InfoPlusDVS,,11068
2019-10-25 13:00:00+00:00,InfoPlusRIT,,2703
2019-10-25 13:00:00+00:00,InfoPlusVTBL,,1
2019-10-25 13:00:00+00:00,InfoPlusVTBS,,13
2019-10-25 13:00:00+00:00,InfoPlusVTBT,,1
2019-10-25 13:00:00+00:00,NStreinposities,,360
2019-10-25 13:00:00+00:00,Skywalker,,12
2019-10-25 14:00:00+00:00,InfoPlusDAS,,10105
2019-10-25 14:00:00+00:00,InfoPlusDVS,,10410
2019-10-25 14:00:00+00:00,InfoPlusRIT,,2270
2019-10-25 14:00:00+00:00,InfoPlusVTBS,,3
2019-10-25 14:00:00+00:00,NStreinposities,,360
2019-10-25 14:00:00+00:00,Skywalker,,12
2019-10-25 15:00:00+00:00,InfoPlusDAS,,10217
2019-10-25 15:00:00+00:00,InfoPlusDVS,,10442
2019-10-25 15:00:00+00:00,InfoPlusRIT,,2349
2019-10-25 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-25 15:00:00+00:00,InfoPlusVTBS,,16
2019-10-25 15:00:00+00:00,InfoPlusVTBT,,2
2019-10-25 15:00:00+00:00,NStreinposities,,360
2019-10-25 15:00:00+00:00,Skywalker,,12
2019-10-25 16:00:00+00:00,InfoPlusDAS,,10010
2019-10-25 16:00:00+00:00,InfoPlusDVS,,10214
2019-10-25 16:00:00+00:00,InfoPlusRIT,,2283
2019-10-25 16:00:00+00:00,NStreinposities,,360
2019-10-25 16:00:00+00:00,Skywalker,,11
2019-10-25 17:00:00+00:00,InfoPlusDAS,,10102
2019-10-25 17:00:00+00:00,InfoPlusDVS,,10094
2019-10-25 17:00:00+00:00,InfoPlusPIL,,6
2019-10-25 17:00:00+00:00,InfoPlusPIS,,271
2019-10-25 17:00:00+00:00,InfoPlusRIT,,2538
2019-10-25 17:00:00+00:00,InfoPlusTRB,,609
2019-10-25 17:00:00+00:00,InfoPlusVTBS,,2
2019-10-25 17:00:00+00:00,NStreinposities,,360
2019-10-25 17:00:00+00:00,Skywalker,,12
2019-10-25 18:00:00+00:00,InfoPlusDAS,,9689
2019-10-25 18:00:00+00:00,InfoPlusDVS,,9383
2019-10-25 18:00:00+00:00,InfoPlusPIL,,5
2019-10-25 18:00:00+00:00,InfoPlusPIS,,307
2019-10-25 18:00:00+00:00,InfoPlusRIT,,2428
2019-10-25 18:00:00+00:00,InfoPlusTRB,,513
2019-10-25 18:00:00+00:00,InfoPlusVTBL,,1
2019-10-25 18:00:00+00:00,InfoPlusVTBS,,17
2019-10-25 18:00:00+00:00,InfoPlusVTBT,,1
2019-10-25 18:00:00+00:00,NStreinposities,,360
2019-10-25 18:00:00+00:00,Skywalker,,12
2019-10-25 19:00:00+00:00,InfoPlusDAS,,8290
2019-10-25 19:00:00+00:00,InfoPlusDVS,,8382
2019-10-25 19:00:00+00:00,InfoPlusPIL,,8
2019-10-25 19:00:00+00:00,InfoPlusPIS,,206
2019-10-25 19:00:00+00:00,InfoPlusRIT,,2229
2019-10-25 19:00:00+00:00,InfoPlusTRB,,606
2019-10-25 19:00:00+00:00,InfoPlusVTBL,,1
2019-10-25 19:00:00+00:00,InfoPlusVTBS,,8
2019-10-25 19:00:00+00:00,InfoPlusVTBT,,1
2019-10-25 19:00:00+00:00,NStreinposities,,360
2019-10-25 19:00:00+00:00,Skywalker,,12
2019-10-25 20:00:00+00:00,InfoPlusDAS,,7298
2019-10-25 20:00:00+00:00,InfoPlusDVS,,7433
2019-10-25 20:00:00+00:00,InfoPlusPIL,,4
2019-10-25 20:00:00+00:00,InfoPlusPIS,,100
2019-10-25 20:00:00+00:00,InfoPlusRIT,,6923
2019-10-25 20:00:00+00:00,InfoPlusTRB,,424
2019-10-25 20:00:00+00:00,InfoPlusVTBL,,3
2019-10-25 20:00:00+00:00,InfoPlusVTBS,,109
2019-10-25 20:00:00+00:00,InfoPlusVTBT,,2
2019-10-25 20:00:00+00:00,NStreinposities,,360
2019-10-25 20:00:00+00:00,Skywalker,,12
2019-10-25 21:00:00+00:00,InfoPlusDAS,,6486
2019-10-25 21:00:00+00:00,InfoPlusDVS,,6458
2019-10-25 21:00:00+00:00,InfoPlusPIL,,3
2019-10-25 21:00:00+00:00,InfoPlusPIS,,47
2019-10-25 21:00:00+00:00,InfoPlusRIT,,1448
2019-10-25 21:00:00+00:00,InfoPlusTRB,,108
2019-10-25 21:00:00+00:00,InfoPlusVTBL,,1
2019-10-25 21:00:00+00:00,InfoPlusVTBS,,63
2019-10-25 21:00:00+00:00,InfoPlusVTBT,,7
2019-10-25 21:00:00+00:00,NStreinposities,,360
2019-10-25 21:00:00+00:00,Skywalker,,11
2019-10-25 22:00:00+00:00,InfoPlusDAS,,4623
2019-10-25 22:00:00+00:00,InfoPlusDVS,,4514
2019-10-25 22:00:00+00:00,InfoPlusPIL,,2
2019-10-25 22:00:00+00:00,InfoPlusPIS,,42
2019-10-25 22:00:00+00:00,InfoPlusRIT,,1187
2019-10-25 22:00:00+00:00,InfoPlusTRB,,349
2019-10-25 22:00:00+00:00,NStreinposities,,360
2019-10-25 22:00:00+00:00,Skywalker,,12
2019-10-25 23:00:00+00:00,InfoPlusDAS,,1303
2019-10-25 23:00:00+00:00,InfoPlusDVS,,1178
2019-10-25 23:00:00+00:00,InfoPlusPIL,,1
2019-10-25 23:00:00+00:00,InfoPlusPIS,,9
2019-10-25 23:00:00+00:00,InfoPlusRIT,,429
2019-10-25 23:00:00+00:00,InfoPlusTRB,,129
2019-10-25 23:00:00+00:00,InfoPlusVTBL,,1
2019-10-25 23:00:00+00:00,InfoPlusVTBS,,12
2019-10-25 23:00:00+00:00,NStreinposities,,360
2019-10-25 23:00:00+00:00,Skywalker,,12
