2019-10-26 00:00:00+00:00,KV17cvlinfo,,7
2019-10-26 00:00:00+00:00,KV6posinfo,,10003
2019-10-26 00:00:00+00:00,Unknown,,130
2019-10-26 01:00:00+00:00,KV17cvlinfo,,23
2019-10-26 01:00:00+00:00,KV6posinfo,,10504
2019-10-26 01:00:00+00:00,Unknown,,79
2019-10-26 02:00:00+00:00,KV17cvlinfo,,40
2019-10-26 02:00:00+00:00,KV6posinfo,,9969
2019-10-26 02:00:00+00:00,Unknown,,35
2019-10-26 03:00:00+00:00,KV17cvlinfo,,14
2019-10-26 03:00:00+00:00,KV6posinfo,,10487
2019-10-26 03:00:00+00:00,Unknown,,48
2019-10-26 04:00:00+00:00,KV15messages,,5
2019-10-26 04:00:00+00:00,KV17cvlinfo,,81
2019-10-26 04:00:00+00:00,KV6posinfo,,17563
2019-10-26 04:00:00+00:00,Unknown,,450
2019-10-26 05:00:00+00:00,KV15messages,,7
2019-10-26 05:00:00+00:00,KV17cvlinfo,,150
2019-10-26 05:00:00+00:00,KV6posinfo,,25181
2019-10-26 05:00:00+00:00,Unknown,,2349
2019-10-26 06:00:00+00:00,KV15messages,,3
2019-10-26 06:00:00+00:00,KV17cvlinfo,,167
2019-10-26 06:00:00+00:00,KV6posinfo,,28955
2019-10-26 06:00:00+00:00,Unknown,,4345
2019-10-26 07:00:00+00:00,KV15messages,,2
2019-10-26 07:00:00+00:00,KV17cvlinfo,,199
2019-10-26 07:00:00+00:00,KV6posinfo,,31980
2019-10-26 07:00:00+00:00,Unknown,,4389
2019-10-26 08:00:00+00:00,KV15messages,,11
2019-10-26 08:00:00+00:00,KV17cvlinfo,,211
2019-10-26 08:00:00+00:00,KV6posinfo,,33282
2019-10-26 08:00:00+00:00,Unknown,,4838
2019-10-26 09:00:00+00:00,KV15messages,,5
2019-10-26 09:00:00+00:00,KV17cvlinfo,,207
2019-10-26 09:00:00+00:00,KV6posinfo,,34727
2019-10-26 09:00:00+00:00,Unknown,,5731
2019-10-26 10:00:00+00:00,KV15messages,,5
2019-10-26 10:00:00+00:00,KV17cvlinfo,,234
2019-10-26 10:00:00+00:00,KV6posinfo,,34990
2019-10-26 10:00:00+00:00,Unknown,,6005
2019-10-26 11:00:00+00:00,KV15messages,,10
2019-10-26 11:00:00+00:00,KV17cvlinfo,,232
2019-10-26 11:00:00+00:00,KV6posinfo,,35684
2019-10-26 11:00:00+00:00,Unknown,,6278
2019-10-26 12:00:00+00:00,KV15messages,,9
2019-10-26 12:00:00+00:00,KV17cvlinfo,,237
2019-10-26 12:00:00+00:00,KV6posinfo,,35569
2019-10-26 12:00:00+00:00,Unknown,,6257
2019-10-26 13:00:00+00:00,KV15messages,,15
2019-10-26 13:00:00+00:00,KV17cvlinfo,,275
2019-10-26 13:00:00+00:00,KV6posinfo,,35644
2019-10-26 13:00:00+00:00,Unknown,,6078
2019-10-26 14:00:00+00:00,KV15messages,,16
2019-10-26 14:00:00+00:00,KV17cvlinfo,,245
2019-10-26 14:00:00+00:00,KV6posinfo,,35332
2019-10-26 14:00:00+00:00,Unknown,,6020
2019-10-26 15:00:00+00:00,KV15messages,,10
2019-10-26 15:00:00+00:00,KV17cvlinfo,,194
2019-10-26 15:00:00+00:00,KV6posinfo,,34408
2019-10-26 15:00:00+00:00,Unknown,,5940
2019-10-26 16:00:00+00:00,KV15messages,,9
2019-10-26 16:00:00+00:00,KV17cvlinfo,,161
2019-10-26 16:00:00+00:00,KV6posinfo,,32409
2019-10-26 16:00:00+00:00,Unknown,,5220
2019-10-26 17:00:00+00:00,KV15messages,,18
2019-10-26 17:00:00+00:00,KV17cvlinfo,,146
2019-10-26 17:00:00+00:00,KV6posinfo,,29058
2019-10-26 17:00:00+00:00,Unknown,,4447
2019-10-26 18:00:00+00:00,KV15messages,,22
2019-10-26 18:00:00+00:00,KV17cvlinfo,,150
2019-10-26 18:00:00+00:00,KV6posinfo,,27725
2019-10-26 18:00:00+00:00,Unknown,,3993
2019-10-26 19:00:00+00:00,KV15messages,,11
2019-10-26 19:00:00+00:00,KV17cvlinfo,,121
2019-10-26 19:00:00+00:00,KV6posinfo,,26791
2019-10-26 19:00:00+00:00,Unknown,,3620
2019-10-26 20:00:00+00:00,KV15messages,,8
2019-10-26 20:00:00+00:00,KV17cvlinfo,,104
2019-10-26 20:00:00+00:00,KV6posinfo,,24853
2019-10-26 20:00:00+00:00,Unknown,,3240
2019-10-26 21:00:00+00:00,KV15messages,,4
2019-10-26 21:00:00+00:00,KV17cvlinfo,,63
2019-10-26 21:00:00+00:00,KV6posinfo,,25292
2019-10-26 21:00:00+00:00,Unknown,,3008
2019-10-26 22:00:00+00:00,KV15messages,,7
2019-10-26 22:00:00+00:00,KV17cvlinfo,,27
2019-10-26 22:00:00+00:00,KV6posinfo,,21697
2019-10-26 22:00:00+00:00,Unknown,,1890
2019-10-26 23:00:00+00:00,KV6posinfo,,14384
2019-10-26 23:00:00+00:00,Unknown,,177
