2019-10-29 00:00:00+00:00,InfoPlusDAS,,743
2019-10-29 00:00:00+00:00,InfoPlusDVS,,653
2019-10-29 00:00:00+00:00,InfoPlusRIT,,240
2019-10-29 00:00:00+00:00,NStreinposities,,360
2019-10-29 00:00:00+00:00,Skywalker,,12
2019-10-29 01:00:00+00:00,InfoPlusDAS,,68
2019-10-29 01:00:00+00:00,InfoPlusDVS,,58
2019-10-29 01:00:00+00:00,InfoPlusRIT,,283
2019-10-29 01:00:00+00:00,NStreinposities,,360
2019-10-29 01:00:00+00:00,Skywalker,,12
2019-10-29 02:00:00+00:00,InfoPlusDAS,,77
2019-10-29 02:00:00+00:00,InfoPlusDVS,,92
2019-10-29 02:00:00+00:00,InfoPlusRIT,,481
2019-10-29 02:00:00+00:00,NStreinposities,,360
2019-10-29 02:00:00+00:00,Skywalker,,12
2019-10-29 03:00:00+00:00,InfoPlusDAS,,1088
2019-10-29 03:00:00+00:00,InfoPlusDVS,,1328
2019-10-29 03:00:00+00:00,InfoPlusRIT,,510
2019-10-29 03:00:00+00:00,NStreinposities,,360
2019-10-29 03:00:00+00:00,Skywalker,,11
2019-10-29 04:00:00+00:00,InfoPlusDAS,,4720
2019-10-29 04:00:00+00:00,InfoPlusDVS,,5266
2019-10-29 04:00:00+00:00,InfoPlusPIL,,3
2019-10-29 04:00:00+00:00,InfoPlusPIS,,186
2019-10-29 04:00:00+00:00,InfoPlusRIT,,1051
2019-10-29 04:00:00+00:00,InfoPlusTRB,,419
2019-10-29 04:00:00+00:00,NStreinposities,,360
2019-10-29 04:00:00+00:00,Skywalker,,12
2019-10-29 05:00:00+00:00,InfoPlusDAS,,10325
2019-10-29 05:00:00+00:00,InfoPlusDVS,,10920
2019-10-29 05:00:00+00:00,InfoPlusPIL,,10
2019-10-29 05:00:00+00:00,InfoPlusPIS,,461
2019-10-29 05:00:00+00:00,InfoPlusRIT,,2933
2019-10-29 05:00:00+00:00,InfoPlusTRB,,1121
2019-10-29 05:00:00+00:00,InfoPlusVTBL,,2
2019-10-29 05:00:00+00:00,InfoPlusVTBS,,19
2019-10-29 05:00:00+00:00,InfoPlusVTBT,,6
2019-10-29 05:00:00+00:00,NStreinposities,,360
2019-10-29 05:00:00+00:00,Skywalker,,12
2019-10-29 06:00:00+00:00,InfoPlusDAS,,12637
2019-10-29 06:00:00+00:00,InfoPlusDVS,,12955
2019-10-29 06:00:00+00:00,InfoPlusPIL,,10
2019-10-29 06:00:00+00:00,InfoPlusPIS,,467
2019-10-29 06:00:00+00:00,InfoPlusRIT,,3851
2019-10-29 06:00:00+00:00,InfoPlusTRB,,963
2019-10-29 06:00:00+00:00,InfoPlusVTBL,,2
2019-10-29 06:00:00+00:00,InfoPlusVTBS,,21
2019-10-29 06:00:00+00:00,InfoPlusVTBT,,2
2019-10-29 06:00:00+00:00,NStreinposities,,360
2019-10-29 06:00:00+00:00,Skywalker,,12
2019-10-29 07:00:00+00:00,InfoPlusDAS,,14821
2019-10-29 07:00:00+00:00,InfoPlusDVS,,14930
2019-10-29 07:00:00+00:00,InfoPlusPIL,,18
2019-10-29 07:00:00+00:00,InfoPlusPIS,,673
2019-10-29 07:00:00+00:00,InfoPlusRIT,,4593
2019-10-29 07:00:00+00:00,InfoPlusTRB,,1731
2019-10-29 07:00:00+00:00,NStreinposities,,360
2019-10-29 07:00:00+00:00,Skywalker,,11
2019-10-29 08:00:00+00:00,InfoPlusDAS,,13521
2019-10-29 08:00:00+00:00,InfoPlusDVS,,13474
2019-10-29 08:00:00+00:00,InfoPlusPIL,,10
2019-10-29 08:00:00+00:00,InfoPlusPIS,,169
2019-10-29 08:00:00+00:00,InfoPlusRIT,,3802
2019-10-29 08:00:00+00:00,InfoPlusTRB,,796
2019-10-29 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-29 08:00:00+00:00,InfoPlusVTBS,,84
2019-10-29 08:00:00+00:00,InfoPlusVTBT,,15
2019-10-29 08:00:00+00:00,NStreinposities,,360
2019-10-29 08:00:00+00:00,Skywalker,,12
2019-10-29 09:00:00+00:00,InfoPlusDAS,,11449
2019-10-29 09:00:00+00:00,InfoPlusDVS,,11585
2019-10-29 09:00:00+00:00,InfoPlusPIL,,1
2019-10-29 09:00:00+00:00,InfoPlusPIS,,18
2019-10-29 09:00:00+00:00,InfoPlusRIT,,3017
2019-10-29 09:00:00+00:00,InfoPlusTRB,,82
2019-10-29 09:00:00+00:00,InfoPlusVTBL,,3
2019-10-29 09:00:00+00:00,InfoPlusVTBS,,9
2019-10-29 09:00:00+00:00,InfoPlusVTBT,,3
2019-10-29 09:00:00+00:00,NStreinposities,,351
2019-10-29 09:00:00+00:00,Skywalker,,12
2019-10-29 10:00:00+00:00,InfoPlusDAS,,10480
2019-10-29 10:00:00+00:00,InfoPlusDVS,,10595
2019-10-29 10:00:00+00:00,InfoPlusPIL,,4
2019-10-29 10:00:00+00:00,InfoPlusPIS,,49
2019-10-29 10:00:00+00:00,InfoPlusRIT,,2591
2019-10-29 10:00:00+00:00,InfoPlusTRB,,107
2019-10-29 10:00:00+00:00,InfoPlusVTBL,,4
2019-10-29 10:00:00+00:00,InfoPlusVTBS,,23
2019-10-29 10:00:00+00:00,InfoPlusVTBT,,4
2019-10-29 10:00:00+00:00,NStreinposities,,360
2019-10-29 10:00:00+00:00,Skywalker,,12
2019-10-29 11:00:00+00:00,InfoPlusDAS,,10203
2019-10-29 11:00:00+00:00,InfoPlusDVS,,10374
2019-10-29 11:00:00+00:00,InfoPlusPIL,,7
2019-10-29 11:00:00+00:00,InfoPlusPIS,,160
2019-10-29 11:00:00+00:00,InfoPlusRIT,,2501
2019-10-29 11:00:00+00:00,InfoPlusTRB,,366
2019-10-29 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-29 11:00:00+00:00,InfoPlusVTBS,,19
2019-10-29 11:00:00+00:00,InfoPlusVTBT,,6
2019-10-29 11:00:00+00:00,NStreinposities,,360
2019-10-29 11:00:00+00:00,Skywalker,,12
2019-10-29 12:00:00+00:00,InfoPlusDAS,,10821
2019-10-29 12:00:00+00:00,InfoPlusDVS,,11065
2019-10-29 12:00:00+00:00,InfoPlusPIL,,17
2019-10-29 12:00:00+00:00,InfoPlusPIS,,447
2019-10-29 12:00:00+00:00,InfoPlusRIT,,2729
2019-10-29 12:00:00+00:00,InfoPlusTRB,,1037
2019-10-29 12:00:00+00:00,InfoPlusVTBL,,2
2019-10-29 12:00:00+00:00,InfoPlusVTBS,,6
2019-10-29 12:00:00+00:00,InfoPlusVTBT,,2
2019-10-29 12:00:00+00:00,NStreinposities,,360
2019-10-29 12:00:00+00:00,Skywalker,,11
2019-10-29 13:00:00+00:00,InfoPlusDAS,,10822
2019-10-29 13:00:00+00:00,InfoPlusDVS,,11021
2019-10-29 13:00:00+00:00,InfoPlusPIL,,13
2019-10-29 13:00:00+00:00,InfoPlusPIS,,358
2019-10-29 13:00:00+00:00,InfoPlusRIT,,2856
2019-10-29 13:00:00+00:00,InfoPlusTRB,,825
2019-10-29 13:00:00+00:00,InfoPlusVTBL,,1
2019-10-29 13:00:00+00:00,InfoPlusVTBS,,5
2019-10-29 13:00:00+00:00,InfoPlusVTBT,,1
2019-10-29 13:00:00+00:00,NStreinposities,,360
2019-10-29 13:00:00+00:00,Skywalker,,12
2019-10-29 14:00:00+00:00,InfoPlusDAS,,11678
2019-10-29 14:00:00+00:00,InfoPlusDVS,,11784
2019-10-29 14:00:00+00:00,InfoPlusPIL,,21
2019-10-29 14:00:00+00:00,InfoPlusPIS,,480
2019-10-29 14:00:00+00:00,InfoPlusRIT,,2972
2019-10-29 14:00:00+00:00,InfoPlusTRB,,1238
2019-10-29 14:00:00+00:00,InfoPlusVTBS,,2
2019-10-29 14:00:00+00:00,NStreinposities,,360
2019-10-29 14:00:00+00:00,Skywalker,,12
2019-10-29 15:00:00+00:00,InfoPlusDAS,,11663
2019-10-29 15:00:00+00:00,InfoPlusDVS,,11804
2019-10-29 15:00:00+00:00,InfoPlusPIL,,4
2019-10-29 15:00:00+00:00,InfoPlusPIS,,72
2019-10-29 15:00:00+00:00,InfoPlusRIT,,2906
2019-10-29 15:00:00+00:00,InfoPlusTRB,,137
2019-10-29 15:00:00+00:00,InfoPlusVTBL,,5
2019-10-29 15:00:00+00:00,InfoPlusVTBS,,34
2019-10-29 15:00:00+00:00,InfoPlusVTBT,,5
2019-10-29 15:00:00+00:00,NStreinposities,,360
2019-10-29 15:00:00+00:00,Skywalker,,12
2019-10-29 16:00:00+00:00,InfoPlusDAS,,12227
2019-10-29 16:00:00+00:00,InfoPlusDVS,,12446
2019-10-29 16:00:00+00:00,InfoPlusPIL,,1
2019-10-29 16:00:00+00:00,InfoPlusPIS,,12
2019-10-29 16:00:00+00:00,InfoPlusRIT,,3208
2019-10-29 16:00:00+00:00,InfoPlusTRB,,26
2019-10-29 16:00:00+00:00,NStreinposities,,360
2019-10-29 16:00:00+00:00,Skywalker,,12
2019-10-29 17:00:00+00:00,InfoPlusDAS,,11989
2019-10-29 17:00:00+00:00,InfoPlusDVS,,12187
2019-10-29 17:00:00+00:00,InfoPlusRIT,,3053
2019-10-29 17:00:00+00:00,NStreinposities,,360
2019-10-29 17:00:00+00:00,Skywalker,,11
2019-10-29 18:00:00+00:00,InfoPlusDAS,,10686
2019-10-29 18:00:00+00:00,InfoPlusDVS,,10719
2019-10-29 18:00:00+00:00,InfoPlusRIT,,2643
2019-10-29 18:00:00+00:00,InfoPlusVTBL,,3
2019-10-29 18:00:00+00:00,InfoPlusVTBS,,12
2019-10-29 18:00:00+00:00,InfoPlusVTBT,,3
2019-10-29 18:00:00+00:00,NStreinposities,,360
2019-10-29 18:00:00+00:00,Skywalker,,12
2019-10-29 19:00:00+00:00,InfoPlusDAS,,8962
2019-10-29 19:00:00+00:00,InfoPlusDVS,,8929
2019-10-29 19:00:00+00:00,InfoPlusPIL,,4
2019-10-29 19:00:00+00:00,InfoPlusPIS,,132
2019-10-29 19:00:00+00:00,InfoPlusRIT,,2025
2019-10-29 19:00:00+00:00,InfoPlusTRB,,353
2019-10-29 19:00:00+00:00,InfoPlusVTBL,,2
2019-10-29 19:00:00+00:00,InfoPlusVTBS,,12
2019-10-29 19:00:00+00:00,InfoPlusVTBT,,2
2019-10-29 19:00:00+00:00,NStreinposities,,360
2019-10-29 19:00:00+00:00,Skywalker,,12
2019-10-29 20:00:00+00:00,InfoPlusDAS,,8013
2019-10-29 20:00:00+00:00,InfoPlusDVS,,8010
2019-10-29 20:00:00+00:00,InfoPlusPIL,,1
2019-10-29 20:00:00+00:00,InfoPlusPIS,,35
2019-10-29 20:00:00+00:00,InfoPlusRIT,,1701
2019-10-29 20:00:00+00:00,InfoPlusTRB,,88
2019-10-29 20:00:00+00:00,InfoPlusVTBL,,4
2019-10-29 20:00:00+00:00,InfoPlusVTBS,,22
2019-10-29 20:00:00+00:00,InfoPlusVTBT,,4
2019-10-29 20:00:00+00:00,NStreinposities,,360
2019-10-29 20:00:00+00:00,Skywalker,,12
2019-10-29 21:00:00+00:00,InfoPlusDAS,,7678
2019-10-29 21:00:00+00:00,InfoPlusDVS,,7566
2019-10-29 21:00:00+00:00,InfoPlusPIL,,5
2019-10-29 21:00:00+00:00,InfoPlusPIS,,99
2019-10-29 21:00:00+00:00,InfoPlusRIT,,1547
2019-10-29 21:00:00+00:00,InfoPlusTRB,,348
2019-10-29 21:00:00+00:00,NStreinposities,,360
2019-10-29 21:00:00+00:00,Skywalker,,12
2019-10-29 22:00:00+00:00,InfoPlusDAS,,6343
2019-10-29 22:00:00+00:00,InfoPlusDVS,,6224
2019-10-29 22:00:00+00:00,InfoPlusRIT,,1247
2019-10-29 22:00:00+00:00,InfoPlusTRB,,5
2019-10-29 22:00:00+00:00,NStreinposities,,360
2019-10-29 22:00:00+00:00,Skywalker,,11
2019-10-29 23:00:00+00:00,InfoPlusDAS,,3810
2019-10-29 23:00:00+00:00,InfoPlusDVS,,3578
2019-10-29 23:00:00+00:00,InfoPlusPIL,,1
2019-10-29 23:00:00+00:00,InfoPlusPIS,,8
2019-10-29 23:00:00+00:00,InfoPlusRIT,,834
2019-10-29 23:00:00+00:00,InfoPlusTRB,,29
2019-10-29 23:00:00+00:00,InfoPlusVTBS,,405
2019-10-29 23:00:00+00:00,NStreinposities,,360
2019-10-29 23:00:00+00:00,Skywalker,,12
