2019-10-27 00:00:00+00:00,InfoPlusDAS,,592
2019-10-27 00:00:00+00:00,InfoPlusDVS,,519
2019-10-27 00:00:00+00:00,InfoPlusRIT,,223
2019-10-27 00:00:00+00:00,NStreinposities,,360
2019-10-27 00:00:00+00:00,Skywalker,,12
2019-10-27 01:00:00+00:00,InfoPlusDAS,,182
2019-10-27 01:00:00+00:00,InfoPlusDVS,,180
2019-10-27 01:00:00+00:00,InfoPlusRIT,,92
2019-10-27 01:00:00+00:00,NStreinposities,,360
2019-10-27 01:00:00+00:00,Skywalker,,12
2019-10-27 02:00:00+00:00,InfoPlusDAS,,120
2019-10-27 02:00:00+00:00,InfoPlusDVS,,95
2019-10-27 02:00:00+00:00,InfoPlusRIT,,102
2019-10-27 02:00:00+00:00,NStreinposities,,360
2019-10-27 02:00:00+00:00,Skywalker,,11
2019-10-27 03:00:00+00:00,InfoPlusDAS,,176
2019-10-27 03:00:00+00:00,InfoPlusDVS,,200
2019-10-27 03:00:00+00:00,InfoPlusRIT,,285
2019-10-27 03:00:00+00:00,InfoPlusVTBS,,2
2019-10-27 03:00:00+00:00,InfoPlusVTBT,,7
2019-10-27 03:00:00+00:00,NStreinposities,,360
2019-10-27 03:00:00+00:00,Skywalker,,12
2019-10-27 04:00:00+00:00,InfoPlusDAS,,480
2019-10-27 04:00:00+00:00,InfoPlusDVS,,590
2019-10-27 04:00:00+00:00,InfoPlusRIT,,552
2019-10-27 04:00:00+00:00,NStreinposities,,360
2019-10-27 04:00:00+00:00,Skywalker,,12
2019-10-27 05:00:00+00:00,InfoPlusDAS,,1528
2019-10-27 05:00:00+00:00,InfoPlusDVS,,1791
2019-10-27 05:00:00+00:00,InfoPlusRIT,,764
2019-10-27 05:00:00+00:00,InfoPlusVTBL,,1
2019-10-27 05:00:00+00:00,InfoPlusVTBS,,3
2019-10-27 05:00:00+00:00,InfoPlusVTBT,,1
2019-10-27 05:00:00+00:00,NStreinposities,,360
2019-10-27 05:00:00+00:00,Skywalker,,12
2019-10-27 06:00:00+00:00,InfoPlusDAS,,4402
2019-10-27 06:00:00+00:00,InfoPlusDVS,,4957
2019-10-27 06:00:00+00:00,InfoPlusRIT,,1294
2019-10-27 06:00:00+00:00,InfoPlusVTBL,,2
2019-10-27 06:00:00+00:00,InfoPlusVTBS,,6
2019-10-27 06:00:00+00:00,InfoPlusVTBT,,4
2019-10-27 06:00:00+00:00,NStreinposities,,360
2019-10-27 06:00:00+00:00,Skywalker,,12
2019-10-27 07:00:00+00:00,InfoPlusDAS,,6574
2019-10-27 07:00:00+00:00,InfoPlusDVS,,7191
2019-10-27 07:00:00+00:00,InfoPlusRIT,,1708
2019-10-27 07:00:00+00:00,InfoPlusVTBL,,3
2019-10-27 07:00:00+00:00,InfoPlusVTBS,,29
2019-10-27 07:00:00+00:00,InfoPlusVTBT,,3
2019-10-27 07:00:00+00:00,NStreinposities,,360
2019-10-27 07:00:00+00:00,Skywalker,,11
2019-10-27 08:00:00+00:00,InfoPlusDAS,,6817
2019-10-27 08:00:00+00:00,InfoPlusDVS,,7361
2019-10-27 08:00:00+00:00,InfoPlusPIL,,4
2019-10-27 08:00:00+00:00,InfoPlusPIS,,72
2019-10-27 08:00:00+00:00,InfoPlusRIT,,9420
2019-10-27 08:00:00+00:00,InfoPlusTRB,,146
2019-10-27 08:00:00+00:00,InfoPlusVTBL,,4
2019-10-27 08:00:00+00:00,InfoPlusVTBS,,22
2019-10-27 08:00:00+00:00,InfoPlusVTBT,,5
2019-10-27 08:00:00+00:00,NStreinposities,,360
2019-10-27 08:00:00+00:00,Skywalker,,12
2019-10-27 09:00:00+00:00,InfoPlusDAS,,6878
2019-10-27 09:00:00+00:00,InfoPlusDVS,,7474
2019-10-27 09:00:00+00:00,InfoPlusRIT,,1660
2019-10-27 09:00:00+00:00,InfoPlusVTBL,,1
2019-10-27 09:00:00+00:00,InfoPlusVTBS,,21
2019-10-27 09:00:00+00:00,InfoPlusVTBT,,8
2019-10-27 09:00:00+00:00,NStreinposities,,360
2019-10-27 09:00:00+00:00,Skywalker,,12
2019-10-27 10:00:00+00:00,InfoPlusDAS,,7414
2019-10-27 10:00:00+00:00,InfoPlusDVS,,7931
2019-10-27 10:00:00+00:00,InfoPlusRIT,,1814
2019-10-27 10:00:00+00:00,InfoPlusVTBL,,2
2019-10-27 10:00:00+00:00,InfoPlusVTBS,,11
2019-10-27 10:00:00+00:00,InfoPlusVTBT,,2
2019-10-27 10:00:00+00:00,NStreinposities,,360
2019-10-27 10:00:00+00:00,Skywalker,,12
2019-10-27 11:00:00+00:00,InfoPlusDAS,,8063
2019-10-27 11:00:00+00:00,InfoPlusDVS,,8441
2019-10-27 11:00:00+00:00,InfoPlusPIL,,3
2019-10-27 11:00:00+00:00,InfoPlusPIS,,126
2019-10-27 11:00:00+00:00,InfoPlusRIT,,2073
2019-10-27 11:00:00+00:00,InfoPlusTRB,,248
2019-10-27 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-27 11:00:00+00:00,InfoPlusVTBS,,12
2019-10-27 11:00:00+00:00,InfoPlusVTBT,,1
2019-10-27 11:00:00+00:00,NStreinposities,,360
2019-10-27 11:00:00+00:00,Skywalker,,12
2019-10-27 12:00:00+00:00,InfoPlusDAS,,7761
2019-10-27 12:00:00+00:00,InfoPlusDVS,,8283
2019-10-27 12:00:00+00:00,InfoPlusPIL,,3
2019-10-27 12:00:00+00:00,InfoPlusPIS,,81
2019-10-27 12:00:00+00:00,InfoPlusRIT,,2086
2019-10-27 12:00:00+00:00,InfoPlusTRB,,138
2019-10-27 12:00:00+00:00,InfoPlusVTBL,,1
2019-10-27 12:00:00+00:00,InfoPlusVTBS,,11
2019-10-27 12:00:00+00:00,InfoPlusVTBT,,1
2019-10-27 12:00:00+00:00,NStreinposities,,360
2019-10-27 12:00:00+00:00,Skywalker,,11
2019-10-27 13:00:00+00:00,InfoPlusDAS,,7573
2019-10-27 13:00:00+00:00,InfoPlusDVS,,7996
2019-10-27 13:00:00+00:00,InfoPlusPIL,,2
2019-10-27 13:00:00+00:00,InfoPlusPIS,,62
2019-10-27 13:00:00+00:00,InfoPlusRIT,,1851
2019-10-27 13:00:00+00:00,InfoPlusTRB,,154
2019-10-27 13:00:00+00:00,NStreinposities,,360
2019-10-27 13:00:00+00:00,Skywalker,,12
2019-10-27 14:00:00+00:00,InfoPlusDAS,,7561
2019-10-27 14:00:00+00:00,InfoPlusDVS,,7970
2019-10-27 14:00:00+00:00,InfoPlusPIL,,1
2019-10-27 14:00:00+00:00,InfoPlusPIS,,12
2019-10-27 14:00:00+00:00,InfoPlusRIT,,1899
2019-10-27 14:00:00+00:00,InfoPlusTRB,,72
2019-10-27 14:00:00+00:00,InfoPlusVTBL,,1
2019-10-27 14:00:00+00:00,InfoPlusVTBS,,8
2019-10-27 14:00:00+00:00,InfoPlusVTBT,,1
2019-10-27 14:00:00+00:00,NStreinposities,,360
2019-10-27 14:00:00+00:00,Skywalker,,12
2019-10-27 15:00:00+00:00,InfoPlusDAS,,8148
2019-10-27 15:00:00+00:00,InfoPlusDVS,,8571
2019-10-27 15:00:00+00:00,InfoPlusPIL,,6
2019-10-27 15:00:00+00:00,InfoPlusPIS,,371
2019-10-27 15:00:00+00:00,InfoPlusRIT,,2165
2019-10-27 15:00:00+00:00,InfoPlusTRB,,802
2019-10-27 15:00:00+00:00,InfoPlusVTBL,,6
2019-10-27 15:00:00+00:00,InfoPlusVTBS,,37
2019-10-27 15:00:00+00:00,InfoPlusVTBT,,6
2019-10-27 15:00:00+00:00,NStreinposities,,360
2019-10-27 15:00:00+00:00,Skywalker,,12
2019-10-27 16:00:00+00:00,InfoPlusDAS,,7737
2019-10-27 16:00:00+00:00,InfoPlusDVS,,8215
2019-10-27 16:00:00+00:00,InfoPlusPIL,,2
2019-10-27 16:00:00+00:00,InfoPlusPIS,,98
2019-10-27 16:00:00+00:00,InfoPlusRIT,,1951
2019-10-27 16:00:00+00:00,InfoPlusTRB,,141
2019-10-27 16:00:00+00:00,InfoPlusVTBL,,2
2019-10-27 16:00:00+00:00,InfoPlusVTBS,,11
2019-10-27 16:00:00+00:00,InfoPlusVTBT,,2
2019-10-27 16:00:00+00:00,NStreinposities,,360
2019-10-27 16:00:00+00:00,Skywalker,,11
2019-10-27 17:00:00+00:00,InfoPlusDAS,,7850
2019-10-27 17:00:00+00:00,InfoPlusDVS,,8337
2019-10-27 17:00:00+00:00,InfoPlusRIT,,2013
2019-10-27 17:00:00+00:00,InfoPlusVTBS,,8
2019-10-27 17:00:00+00:00,NStreinposities,,360
2019-10-27 17:00:00+00:00,Skywalker,,12
2019-10-27 18:00:00+00:00,InfoPlusDAS,,7882
2019-10-27 18:00:00+00:00,InfoPlusDVS,,8300
2019-10-27 18:00:00+00:00,InfoPlusPIL,,2
2019-10-27 18:00:00+00:00,InfoPlusPIS,,142
2019-10-27 18:00:00+00:00,InfoPlusRIT,,1921
2019-10-27 18:00:00+00:00,InfoPlusVTBL,,3
2019-10-27 18:00:00+00:00,InfoPlusVTBS,,18
2019-10-27 18:00:00+00:00,InfoPlusVTBT,,4
2019-10-27 18:00:00+00:00,NStreinposities,,360
2019-10-27 18:00:00+00:00,Skywalker,,12
2019-10-27 19:00:00+00:00,InfoPlusDAS,,7647
2019-10-27 19:00:00+00:00,InfoPlusDVS,,8006
2019-10-27 19:00:00+00:00,InfoPlusPIL,,5
2019-10-27 19:00:00+00:00,InfoPlusPIS,,111
2019-10-27 19:00:00+00:00,InfoPlusRIT,,1839
2019-10-27 19:00:00+00:00,InfoPlusTRB,,454
2019-10-27 19:00:00+00:00,InfoPlusVTBL,,3
2019-10-27 19:00:00+00:00,InfoPlusVTBS,,10
2019-10-27 19:00:00+00:00,InfoPlusVTBT,,3
2019-10-27 19:00:00+00:00,NStreinposities,,360
2019-10-27 19:00:00+00:00,Skywalker,,12
2019-10-27 20:00:00+00:00,InfoPlusDAS,,7131
2019-10-27 20:00:00+00:00,InfoPlusDVS,,7489
2019-10-27 20:00:00+00:00,InfoPlusPIL,,5
2019-10-27 20:00:00+00:00,InfoPlusPIS,,45
2019-10-27 20:00:00+00:00,InfoPlusRIT,,1559
2019-10-27 20:00:00+00:00,InfoPlusTRB,,415
2019-10-27 20:00:00+00:00,NStreinposities,,360
2019-10-27 20:00:00+00:00,Skywalker,,12
2019-10-27 21:00:00+00:00,InfoPlusDAS,,6728
2019-10-27 21:00:00+00:00,InfoPlusDVS,,7107
2019-10-27 21:00:00+00:00,InfoPlusRIT,,1436
2019-10-27 21:00:00+00:00,NStreinposities,,360
2019-10-27 21:00:00+00:00,Skywalker,,11
2019-10-27 22:00:00+00:00,InfoPlusDAS,,6108
2019-10-27 22:00:00+00:00,InfoPlusDVS,,6254
2019-10-27 22:00:00+00:00,InfoPlusRIT,,1378
2019-10-27 22:00:00+00:00,InfoPlusVTBS,,1
2019-10-27 22:00:00+00:00,InfoPlusVTBT,,1
2019-10-27 22:00:00+00:00,NStreinposities,,360
2019-10-27 22:00:00+00:00,Skywalker,,12
2019-10-27 23:00:00+00:00,InfoPlusDAS,,3697
2019-10-27 23:00:00+00:00,InfoPlusDVS,,3686
2019-10-27 23:00:00+00:00,InfoPlusRIT,,886
2019-10-27 23:00:00+00:00,InfoPlusVTBL,,1
2019-10-27 23:00:00+00:00,InfoPlusVTBS,,5
2019-10-27 23:00:00+00:00,InfoPlusVTBT,,1
2019-10-27 23:00:00+00:00,NStreinposities,,360
2019-10-27 23:00:00+00:00,Skywalker,,12
