2019-10-09 00:00:00+00:00,KV6posinfo,,4638
2019-10-09 00:00:00+00:00,Unknown,,101
2019-10-09 01:00:00+00:00,KV17cvlinfo,,11
2019-10-09 01:00:00+00:00,KV6posinfo,,4655
2019-10-09 01:00:00+00:00,Unknown,,72
2019-10-09 02:00:00+00:00,KV17cvlinfo,,80
2019-10-09 02:00:00+00:00,KV6posinfo,,5937
2019-10-09 02:00:00+00:00,Unknown,,183
2019-10-09 03:00:00+00:00,KV15messages,,9
2019-10-09 03:00:00+00:00,KV17cvlinfo,,124
2019-10-09 03:00:00+00:00,KV6posinfo,,17877
2019-10-09 03:00:00+00:00,Unknown,,1722
2019-10-09 04:00:00+00:00,KV15messages,,14
2019-10-09 04:00:00+00:00,KV17cvlinfo,,333
2019-10-09 04:00:00+00:00,KV6posinfo,,33425
2019-10-09 04:00:00+00:00,Unknown,,9570
2019-10-09 05:00:00+00:00,KV15messages,,23
2019-10-09 05:00:00+00:00,KV17cvlinfo,,315
2019-10-09 05:00:00+00:00,KV6posinfo,,43447
2019-10-09 05:00:00+00:00,Unknown,,14347
2019-10-09 06:00:00+00:00,KV15messages,,14
2019-10-09 06:00:00+00:00,KV17cvlinfo,,280
2019-10-09 06:00:00+00:00,KV6posinfo,,44850
2019-10-09 06:00:00+00:00,Unknown,,14575
2019-10-09 07:00:00+00:00,KV15messages,,66
2019-10-09 07:00:00+00:00,KV17cvlinfo,,286
2019-10-09 07:00:00+00:00,KV6posinfo,,41079
2019-10-09 07:00:00+00:00,Unknown,,12295
2019-10-09 08:00:00+00:00,KV15messages,,15
2019-10-09 08:00:00+00:00,KV17cvlinfo,,246
2019-10-09 08:00:00+00:00,KV6posinfo,,38624
2019-10-09 08:00:00+00:00,Unknown,,11441
2019-10-09 09:00:00+00:00,KV15messages,,31
2019-10-09 09:00:00+00:00,KV17cvlinfo,,246
2019-10-09 09:00:00+00:00,KV6posinfo,,38175
2019-10-09 09:00:00+00:00,Unknown,,11078
2019-10-09 10:00:00+00:00,KV15messages,,17
2019-10-09 10:00:00+00:00,KV17cvlinfo,,243
2019-10-09 10:00:00+00:00,KV6posinfo,,38271
2019-10-09 10:00:00+00:00,Unknown,,11364
2019-10-09 11:00:00+00:00,KV15messages,,26
2019-10-09 11:00:00+00:00,KV17cvlinfo,,262
2019-10-09 11:00:00+00:00,KV6posinfo,,38526
2019-10-09 11:00:00+00:00,Unknown,,11243
2019-10-09 12:00:00+00:00,KV15messages,,12
2019-10-09 12:00:00+00:00,KV17cvlinfo,,306
2019-10-09 12:00:00+00:00,KV6posinfo,,39877
2019-10-09 12:00:00+00:00,Unknown,,11940
2019-10-09 13:00:00+00:00,KV15messages,,12
2019-10-09 13:00:00+00:00,KV17cvlinfo,,330
2019-10-09 13:00:00+00:00,KV6posinfo,,41973
2019-10-09 13:00:00+00:00,Unknown,,13943
2019-10-09 14:00:00+00:00,KV15messages,,36
2019-10-09 14:00:00+00:00,KV17cvlinfo,,300
2019-10-09 14:00:00+00:00,KV6posinfo,,42489
2019-10-09 14:00:00+00:00,Unknown,,14728
2019-10-09 15:00:00+00:00,KV15messages,,24
2019-10-09 15:00:00+00:00,KV17cvlinfo,,163
2019-10-09 15:00:00+00:00,KV6posinfo,,23023
2019-10-09 15:00:00+00:00,Unknown,,7761
